Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,20,,,,
2,up,Miley Cyrus,Flowers,3,1,21,,,,
3,down,Loreen,Tattoo,1,1,5,,,,
4,up,David Kushner,Daylight,4,2,8,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,11,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),15,3,33,,,,
7,up,Harry Styles,As It Was,7,1,62,,,,
8,up,Taylor Swift,Anti-Hero,10,1,33,,,,
9,up,OneRepublic,I Ain't Worried,11,1,54,,,,
10,up,Leony,Somewhere in Between,13,10,19,,,,
11,down,P!nk,TRUSTFALL,9,3,19,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,1,37,,,,
13,up,Loi,Gold,16,6,23,,,,
14,down,Alessandra,Queen of Kings,6,6,4,,,,
15,down,Post Malone,Chemical,14,4,8,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,95,,,,
17,down,Teya & Salena,Who the Hell Is Edgar?,8,3,8,,,,
18,up,KAMRAD,Feel Alive,18,12,11,,,,
19,up,Dua Lipa,Dance The Night,70,1,2,,,,
20,up,Nico Santos,Number 1,22,10,6,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,5,37,,,,
22,down,Leony,Remedy,20,1,67,,,,
23,up,Harry Styles,Watermelon Sugar,24,2,184,85,2019-11-17,2,2020-08-23
24,down,Ed Sheeran,Bad Habits,21,1,102,,,,
25,up,Nicky Youre & Dazy,Sunroof,29,5,57,,,,
26,down,Ed Sheeran,Shivers,25,1,91,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),23,1,28,,,,
28,down,OneRepublic,Counting Stars,26,25,90,,,,
29,down,Zara Larsson,Can't Tame Her,28,20,5,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,39,1,100,,,,
31,up,Lana Del Rey,Summertime Sadness,35,24,45,,,,
32,up,Ed Sheeran,Shape of You,33,13,180,94,2020-01-05,94,2020-01-05
33,down,ClockClock,Someone Else,31,8,33,,,,
34,down,Dermot Kennedy,Kiss Me,27,10,34,,,,
35,down,Amy Macdonald,This Is the Life,30,23,14,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),41,14,92,,,,
37,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,11,,,,
38,down,Adele,Set Fire to the Rain,32,18,22,,,,
39,down,Rita Ora,You Only Love Me,37,32,8,,,,
40,up,Dua Lipa,Levitating,56,17,110,74,2020-04-05,74,2020-04-05
41,up,Taylor Swift,Hits Different,74,41,2,,,,
42,down,Elton John,I'm Still Standing,40,28,59,,,,
43,down,Meghan Trainor,Made You Look,42,5,32,,,,
44,down,Måneskin,SUPERMODEL,36,3,56,,,,
45,down,Shawn Mendes,When You're Gone,44,6,62,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),48,24,17,,,,
47,up,Josh.,Expresso & Tschianti,65,3,102,,,,
48,-,Jain,Makeba,-,4,1,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,11,61,,,,
50,down,Ed Sheeran,Perfect,46,17,161,73,2019-10-06,58,2019-10-20
51,up,KAMRAD,I Believe,62,4,68,,,,
52,up,Lana Del Rey,Video Games (Remastered),60,28,22,,,,
53,up,テイラー・スウィフト,Shake It Off,54,23,25,,,,
54,down,Ava Max,One Of Us,47,47,6,,,,
55,down,テイラー・スウィフト,Style,53,23,5,,,,
56,down,Dua Lipa,New Rules,50,34,40,,,,
57,up,Monika Gajek,Deep End,57,13,7,,,,
58,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,59,,,,
59,down,Tate McRae,she's all i wanna be,45,12,70,,,,
60,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),38,38,2,,,,
61,up,Sia,Unstoppable,68,36,78,81,2019-11-10,81,2019-11-10
62,down,Gayle,abcdefu,51,1,82,,,,
63,-,Dua Lipa,Don't Start Now,-,1,158,19,2019-11-03,3,2020-01-05
64,up,Katy Perry,Dark Horse (feat. Juicy J),72,27,27,,,,
65,up,Ed Sheeran,Curtains,86,27,5,,,,
66,-,CRO,so bad,-,21,1,,,,
67,up,Taylor Swift,Karma (feat. Ice Spice),73,56,2,,,,
68,-,SUPER-Hi & Neeka,Following the Sun,-,4,77,,,,
69,-,CRO,so bad (radio edit),-,37,1,,,,
70,up,Michael Jackson,Billie Jean (Single Version),89,42,52,,,,
71,up,ABBA,Dancing Queen,75,37,46,,,,
72,-,Alvaro Soler,Muero,-,72,1,,,,
73,up,OneRepublic,Sunshine,95,9,57,,,,
74,up,Backstreet Boys,I Want It That Way,96,52,114,,,,
75,up,Al Bano Carrisi & Romina Power,Felicità,77,52,20,,,,
76,-,Taylor Swift,Cruel Summer,-,3,1,,,,
77,-,Peter Fox,Alles neu,-,42,9,,,,
78,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,6,17,,,,
79,up,Lady Gaga,Poker Face,82,39,27,,,,
80,-,Peter Fox,Haus am See,-,63,5,,,,
81,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],59,59,2,,,,
82,down,Billie Eilish & Khalid,lovely,71,30,147,62,2020-02-02,62,2020-02-02
83,-,Malik Harris,Up,-,83,1,,,,
84,-,Taylor Swift,Karma,-,11,9,,,,
85,-,Khalid,Softest Touch,-,85,1,,,,
86,down,Florian Künstler,Kleiner Finger Schwur,64,20,18,,,,
87,down,テイラー・スウィフト,Blank Space,81,21,10,,,,
88,-,OneRepublic,RUNAWAY,-,23,1,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,87,36,53,,,,
90,down,Olivia Rodrigo,good 4 u,83,1,104,,,,
91,-,OneRepublic,Run,-,7,77,,,,
92,-,Ed Sheeran,A Beautiful Game,-,92,1,,,,
93,-,Haddaway,What Is Love,-,87,1,,,,
94,down,Teodora,Polumesec,80,80,2,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,10,,,,
96,-,Adele,Easy On Me,-,1,84,,,,
97,-,Edmund,Freindschoft,-,55,76,,,,
98,-,Passenger,Let Her Go,-,49,34,,,,
99,-,OneRepublic,West Coast,-,9,48,,,,
100,down,Ed Sheeran,Thinking Out Loud,78,19,48,,,,
