Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,46,1,2,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,15,3,2021-04-04,3,2021-04-04
4,up,Josh.,Expresso & Tschianti,14,3,4,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,4,13,,,,
6,-,Trinidad Cardona,Dinero,-,6,1,,,,
7,down,Tiësto,The Business,3,1,17,52,2021-01-03,18,2021-04-04
8,down,Sia,Floating Through Space,6,6,22,,,,
9,down,Leony,Faded Love,7,3,15,92,2021-05-16,92,2021-05-16
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,21,96,2021-04-11,41,2021-05-16
11,down,Doja Cat,Kiss Me More (feat. SZA),9,6,13,9,2021-04-18,1,2021-05-16
12,down,Dua Lipa,Levitating (feat. DaBaby),11,7,38,93,2020-10-25,3,2021-05-16
13,up,Doja Cat & The Weeknd,You Right,63,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,16,56,2021-03-21,1,2021-03-28
15,up,OneRepublic,Run,15,7,9,,,,
16,down,Harry Styles,Watermelon Sugar,12,2,85,85,2019-11-17,2,2020-08-23
17,down,Zoe Wees,Girls Like Us,10,2,25,,,,
18,down,Seiler und Speer,Hödn,16,9,5,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,2,33,99,2021-01-31,73,2021-03-07
20,down,Olivia Rodrigo,drivers license,18,1,26,1,2021-01-17,1,2021-01-17
21,down,Olivia Rodrigo,deja vu,17,5,14,17,2021-04-11,16,2021-04-18
22,up,Tom Gregory,River,23,11,16,,,,
23,down,Olivia Rodrigo,happier,21,17,7,,,,
24,down,Glockenbach,Redlight (feat. ClockClock),20,14,16,,,,
25,down,Dua Lipa,We're Good,24,6,21,25,2021-02-21,11,2021-04-25
26,down,Becky Hill & David Guetta,Remember,19,19,3,,,,
27,up,Olivia Rodrigo,"jealousy, jealousy",27,22,7,,,,
28,up,Olivia Rodrigo,traitor,30,17,7,,,,
29,down,Ed Sheeran,Afterglow,26,1,28,18,2021-01-03,18,2021-01-03
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,56,36,2020-06-21,2,2020-08-09
31,down,Rea Garvey & VIZE,The One,22,8,34,,,,
32,down,Tate McRae,you broke me first,31,2,58,81,2020-08-23,15,2020-11-15
33,up,Edmund,Die Blonde mitn Mittelscheitl,41,29,7,,,,
34,up,Ava Max,My Head & My Heart,39,9,31,74,2021-02-21,12,2021-03-21
35,up,Josh,Ring in der Hand,56,35,10,,,,
36,up,Dua Lipa,Don't Start Now,38,1,87,19,2019-11-03,3,2020-01-05
37,down,Olivia Rodrigo,brutal,32,21,7,,,,
38,down,BTS,Butter,37,10,7,,,,
39,up,Lena,Strip,52,39,5,,,,
40,down,Olivia Rodrigo,favorite crime,36,28,7,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,20,16,89,2021-04-04,78,2021-04-11
42,up,Bella Poarch,Build a Bitch,42,36,7,,,,
43,down,R3HAB & Kelvin Jones,Downtown,33,33,3,,,,
44,up,Jason Derulo,Take You Dancing,49,3,50,71,2020-08-23,16,2021-01-17
45,-,AYLIVA,Wenn ich wein,-,42,1,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,58,75,2020-05-24,1,2020-05-31
47,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,28,9,5,,,,
48,down,Dennis Lloyd,Nevermind,44,32,71,,,,
49,down,Mark Forster & LEA,Drei Uhr Nachts,48,10,13,,,,
50,down,Mekhman,Копия пиратская,43,43,4,,,,
51,up,Christian Steger,Leicht Kennt Ma's Hom,69,42,12,,,,
52,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,6,10,,,,
53,down,VIZE & Tokio Hotel,White Lies,47,2,25,,,,
54,up,Ed Sheeran,Shape of You,59,13,82,94,2020-01-05,94,2020-01-05
55,up,Mi Casa & YOUNOTUS,Chucks,66,47,3,,,,
56,up,Dua Lipa,Levitating,57,17,17,74,2020-04-05,74,2020-04-05
57,down,Ava Max,Kings & Queens,54,2,69,80,2020-03-15,37,2020-09-27
58,down,Ava Max,EveryTime I Cry,53,12,4,,,,
59,up,Wanda,Die Sterne von Alterlaa,74,59,2,,,,
60,down,Pietro Lombardi,Ti Amo,25,25,3,,,,
61,up,Miley Cyrus,Track Four,65,2,33,13,2020-11-29,13,2020-11-29
62,up,Edmund,Leiwand,62,4,64,,,,
63,up,BTS,Dynamite,73,7,46,96,2020-08-23,2,2020-08-30
64,up,Pitbull,Timber (feat. Ke$ha),83,56,26,,,,
65,up,Seiler und Speer,Principessa,70,12,53,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,50,35,71,2020-02-09,71,2020-02-09
67,down,Olivia Rodrigo,enough for you,60,20,7,,,,
68,down,Tate McRae X Khalid,working,35,35,3,,,,
69,down,Olivia Rodrigo,"1 step forward, 3 steps back",61,26,7,,,,
70,down,Duncan Laurence,Arcade,68,14,32,88,2021-02-28,69,2021-03-14
71,up,Doja Cat,Ain't Shit,78,39,2,,,,
72,up,Marshmello & Jonas Brothers,Leave Before You Love Me,96,15,3,,,,
73,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),75,73,2,,,,
74,down,Sam Smith,Diamonds,58,13,41,51,2020-09-27,18,2020-11-15
75,-,LEA & Casper,Schwarz,-,16,1,,,,
76,up,Michael Schulte,Stay,76,41,12,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,64,5,70,1,2019-10-06,1,2019-10-06
78,up,Chris Steger,Zefix,82,12,51,,,,
79,up,Maroon 5,Memories,86,3,71,36,2019-10-06,2,2019-11-17
80,-,Ed Sheeran,Perfect,-,17,63,73,2019-10-06,58,2019-10-20
81,down,La Roux & GAMPER & DADONI,Bulletproof,67,67,6,,,,
82,up,Josh,Wo bist du,92,82,2,,,,
83,down,Justin Bieber,Hold On,71,2,18,11,2021-03-14,7,2021-03-28
84,down,Doja Cat,Woman,80,3,2,,,,
85,down,Doja Cat,Need To Know,77,8,3,,,,
86,-,Jonas Brothers,Sucker,-,46,21,32,2019-10-06,32,2019-10-06
87,-,Alan Walker & Imanbek,Sweet Dreams,-,73,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,36,27,,,,
89,up,Edmund,Freindschoft,94,55,29,,,,
90,-,Pizzera & Jaus,eine ins leben,-,54,36,,,,
91,down,Mabel,Let Them Know,51,51,3,,,,
92,-,Seiler und Speer,Ala bin,-,31,53,,,,
93,-,Julia Michaels,What a Time (feat. Niall Horan),-,93,1,,,,
94,down,Maroon 5,Lost,50,42,4,,,,
95,down,Al Bano Carrisi & Romina Power,Felicità,91,52,3,,,,
96,-,Ava Max,Salt,-,1,74,91,2020-03-01,65,2020-04-19
97,-,Billie Eilish & Khalid,lovely,-,30,83,62,2020-02-02,62,2020-02-02
98,-,Wincent Weiss,Wer wenn nicht wir,-,15,23,,,,
99,-,Alle Achtung,Marie,-,5,42,,,,
100,-,DNCE,Cake by the Ocean,-,81,1,,,,
