Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,Ed Sheeran,Shivers,7,1,52,,,,
3,down,OneRepublic,I Ain't Worried,2,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,33,2,2,,,,
5,down,KAMRAD,I Believe,4,4,29,,,,
6,up,Ed Sheeran,Bad Habits,13,1,63,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,27,,,,
8,down,Måneskin,SUPERMODEL,6,3,17,,,,
9,down,Leony,Remedy,3,1,28,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,61,,,,
11,up,Nicky Youre & Dazy,Sunroof,11,5,18,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,56,,,,
13,up,Ed Sheeran,Shape of You,32,13,141,94,2020-01-05,94,2020-01-05
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,3,3,,,,
15,down,Gayle,abcdefu,14,1,43,,,,
16,down,Shawn Mendes,When You're Gone,10,6,23,,,,
17,up,Ed Sheeran,Perfect,39,17,122,73,2019-10-06,58,2019-10-20
18,up,Ray Dalton & Alvaro Soler,Manila,20,2,25,,,,
19,down,OneRepublic,West Coast,12,9,23,,,,
20,up,Ed Sheeran,Thinking Out Loud,34,19,10,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,14,16,,,,
22,down,Beyoncé,BREAK MY SOUL,16,4,11,,,,
23,up,OneRepublic,Sunshine,28,9,30,,,,
24,down,ClockClock,Sorry,17,7,23,,,,
25,down,Tate McRae,she's all i wanna be,19,12,31,,,,
26,down,Jason Derulo,Acapulco,18,4,52,,,,
27,down,Ava Max,Maybe You’re The Problem,21,20,19,,,,
28,up,Ed Sheeran,2step (feat. Lil Baby),47,16,20,,,,
29,up,Lil Nas X,THATS WHAT I WANT,31,3,51,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),23,2,14,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,29,10,41,,,,
32,down,Emilio,Ausmacht,26,3,14,,,,
33,up,Ed Sheeran,Overpass Graffiti,89,6,31,,,,
34,up,Ed Sheeran,Castle on the Hill,88,34,4,,,,
35,down,Josh.,Expresso & Tschianti,27,3,65,,,,
36,up,Harry Styles,Watermelon Sugar,38,2,146,85,2019-11-17,2,2020-08-23
37,up,Lana Del Rey,Summertime Sadness,37,24,10,,,,
38,down,Lizzo,About Damn Time,22,9,21,,,,
39,up,Harry Styles,Late Night Talking,42,2,16,,,,
40,down,Dhurata Dora & Luciano,Adrenalina,30,7,7,,,,
41,down,Dua Lipa,Levitating,35,17,74,74,2020-04-05,74,2020-04-05
42,down,BLACKPINK,Pink Venom,24,24,3,,,,
43,up,Armani White,Billie Eilish.,43,43,4,,,,
44,down,The Kid LAROI,Thousand Miles,40,4,20,,,,
45,-,Ed Sheeran,The A Team,-,41,1,,,,
46,down,James Arthur,Car's Outside,36,33,6,,,,
47,up,Harry Styles,Sign of the Times,60,21,18,,,,
48,down,OneRepublic,Counting Stars,44,25,52,,,,
49,up,Nico Santos,Weekend Lover,51,23,13,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,11,25,,,,
51,down,Olivia Rodrigo,good 4 u,46,1,69,,,,
52,down,Dua Lipa,Don't Start Now,49,1,143,19,2019-11-03,3,2020-01-05
53,up,Sia,Unstoppable,57,36,39,81,2019-11-10,81,2019-11-10
54,up,Seiler und Speer,Hödn,56,9,66,,,,
55,down,Måneskin,Beggin,54,2,12,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,45,18,6,,,,
57,down,Theo Junior,Ups & Downs,41,4,8,,,,
58,-,Ed Sheeran,Photograph,-,52,9,,,,
59,down,Joji,Glimpse of Us,48,16,12,,,,
60,down,Adele,Easy On Me,55,1,47,,,,
61,-,Ed Sheeran,Galway Girl,-,61,1,,,,
62,up,Edmund,Leiwand,79,4,106,,,,
63,up,Passenger,Let Her Go,69,49,7,,,,
64,-,Ed Sheeran,Afterglow,-,1,59,18,2021-01-03,18,2021-01-03
65,-,LUNA,a*******h,-,65,1,,,,
66,-,Ed Sheeran,Tides,-,13,4,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,67,2,,,,
68,down,Nessa Barrett,die first,58,21,9,,,,
69,down,Edmund,Freindschoft,64,55,68,,,,
70,up,Backstreet Boys,I Want It That Way,74,52,84,,,,
71,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,59,34,5,,,,
72,up,Sam Smith,I'm Not the Only One,73,46,2,,,,
73,-,Ed Sheeran,Visiting Hours,-,9,13,,,,
74,-,Ava Max,Million Dollar Baby,-,14,1,,,,
75,-,Ed Sheeran,2step,-,19,4,,,,
76,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,54,13,2019-10-06,13,2019-10-06
77,down,Pizzera & Jaus,kaleidoskop,66,17,81,,,,
78,down,Pizzera & Jaus,eine ins leben,68,54,71,,,,
79,down,Lena,Looking For Love,53,33,8,,,,
80,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,52,16,,,,
81,down,Lizzo,2 Be Loved (Am I Ready),61,28,8,,,,
82,down,Dua Lipa,Physical,77,1,84,48,2020-02-02,15,2020-04-12
83,-,Ed Sheeran,First Times,-,10,8,,,,
84,-,Ed Sheeran,Happier,-,84,2,,,,
85,down,SUPER-Hi & Neeka,Following the Sun,63,4,74,,,,
86,up,Edita,Pucaj Mi U Srce,96,83,2,,,,
87,down,Sia,Floating Through Space,65,6,83,,,,
88,down,Billie Eilish & Khalid,lovely,75,30,124,62,2020-02-02,62,2020-02-02
89,-,Ed Sheeran,Don't,-,89,1,,,,
90,-,Ed Sheeran,One Life,-,90,1,,,,
91,down,Pizzera & Jaus,jedermann,82,82,8,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,62,29,36,,,,
93,down,Tiësto,The Business,72,1,78,52,2021-01-03,18,2021-04-04
94,-,Mark Forster,Au revoir (feat. Sido),-,91,1,,,,
95,down,ABBA,Dancing Queen,81,37,19,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,85,69,8,,,,
97,-,Ed Sheeran,Sing,-,97,1,,,,
98,-,Ed Sheeran,Collide,-,15,4,,,,
99,down,Rainhard Fendrich,I Am from Austria,98,60,9,,,,
100,up,Elton John,I'm Still Standing,100,28,21,,,,
