Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,19,,,,
2,up,Gayle,abcdefu,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,23,,,,
5,up,Adele,Easy On Me,5,1,14,,,,
6,up,Jason Derulo,Acapulco,7,4,19,,,,
7,down,Ed Sheeran,Bad Habits,6,1,30,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,35,8,2,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,3,18,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,36,,,,
11,up,Klangkarussell,Home,12,11,20,,,,
12,up,Josh.,Expresso & Tschianti,13,3,32,,,,
13,down,Shawn Mendes,It'll Be Okay,11,10,7,,,,
14,down,Tiësto,The Business,10,1,45,52,2021-01-03,18,2021-04-04
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,43,3,2021-04-04,3,2021-04-04
16,up,Emmy Meli,I AM WOMAN,36,16,8,,,,
17,down,OneRepublic,Run,15,7,37,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,16,4,41,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,18,10,8,,,,
20,down,Ed Sheeran,Overpass Graffiti,17,6,12,,,,
21,up,Seiler und Speer,Hödn,22,9,33,,,,
22,down,Gayle,abcdefu (angrier),21,20,9,,,,
23,down,Zoe Wees,Girls Like Us,19,2,50,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,15,31,,,,
25,up,Tom Gregory,Footprints,26,13,16,,,,
26,up,Adele,Oh My God,30,4,9,,,,
27,down,Mark Forster & LEA,Drei Uhr Nachts,24,10,29,,,,
28,down,Coldplay X BTS,My Universe,25,25,10,,,,
29,down,LEA & Casper,Schwarz,20,16,24,,,,
30,down,Hava & Dardan,HIGH,28,6,10,,,,
31,up,David Kushner,Miserable Man,69,31,2,,,,
32,up,Dua Lipa,Love Again,39,14,21,96,2020-04-05,96,2020-04-05
33,up,Justin Bieber,Ghost,40,12,22,62,2021-03-28,62,2021-03-28
34,down,Sia,Floating Through Space,27,6,50,,,,
35,down,Olivia Rodrigo,drivers license,32,1,53,1,2021-01-17,1,2021-01-17
36,down,Laurell,Habit,31,12,28,,,,
37,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),33,33,2,,,,
38,down,Harry Styles,Watermelon Sugar,34,2,113,85,2019-11-17,2,2020-08-23
39,up,Ava Max,EveryTime I Cry,41,12,32,,,,
40,up,Michael Patrick Kelly,Throwback,42,20,27,,,,
41,down,Dua Lipa,Levitating,38,17,41,74,2020-04-05,74,2020-04-05
42,down,Paloma Faith,Only Love Can Hurt Like This,29,29,3,,,,
43,down,Doja Cat,Woman,37,3,27,,,,
44,-,Coby,Zlatno dete,-,14,1,,,,
45,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,66,39,3,,,,
46,down,Adele,Rolling In the Deep,43,23,26,,,,
47,up,Little Sis Nora,MDMA,55,47,2,,,,
48,down,Kygo,Love Me Now (feat. Zoe Wees),47,13,23,,,,
49,up,Ava Max,My Head & My Heart,49,9,50,74,2021-02-21,12,2021-03-21
50,down,Dua Lipa,Don't Start Now,46,1,111,19,2019-11-03,3,2020-01-05
51,up,Bruno Mars,Grenade,59,44,6,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,2,40,96,2021-04-11,41,2021-05-16
53,down,LISA,MONEY,51,4,16,,,,
54,up,Madonna & Sickick,Frozen,71,36,2,,,,
55,down,Ed Sheeran,Perfect,52,17,91,73,2019-10-06,58,2019-10-20
56,up,R3HAB & Kelvin Jones,Downtown,58,33,22,,,,
57,down,Adele,Can I Get It,48,5,9,,,,
58,up,Shawn Mendes & Tainy,Summer Of Love,95,18,20,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,36,56,2021-03-21,1,2021-03-28
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,2,56,99,2021-01-31,73,2021-03-07
61,down,Ed Sheeran,Shape of You,50,13,109,94,2020-01-05,94,2020-01-05
62,down,Doja Cat,Kiss Me More (feat. SZA),53,6,35,9,2021-04-18,1,2021-05-16
63,down,Wincent Weiss,Wer wenn nicht wir,54,15,28,,,,
64,up,Miley Cyrus,Track Four,64,2,44,13,2020-11-29,13,2020-11-29
65,up,SOPHIA,Niemals Allein,74,56,7,,,,
66,down,Vanessa Mai,Happy End (feat. Sido),61,13,14,,,,
67,up,Bruno Mars,Locked Out of Heaven,86,65,2,,,,
68,down,Tate McRae,feel like shit,60,23,9,,,,
69,-,Nico Santos,Would I Lie To You,-,26,15,,,,
70,down,Butrint Imeri & DON XHONI,Corazon,44,37,4,,,,
71,up,Sia,Unstoppable,88,36,6,81,2019-11-10,81,2019-11-10
72,up,Rihanna,Umbrella (feat. JAY Z),73,14,39,,,,
73,down,Dermot Kennedy,Better Days,67,57,10,,,,
74,up,Glockenbach,Redlight (feat. ClockClock),93,14,40,,,,
75,down,LEA,Song 4,65,21,11,,,,
76,down,Leony,Faded Love,63,3,33,92,2021-05-16,92,2021-05-16
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],62,30,9,,,,
78,up,Ed Sheeran,Afterglow,83,1,48,18,2021-01-03,18,2021-01-03
79,up,Billie Eilish & Khalid,lovely,85,30,101,62,2020-02-02,62,2020-02-02
80,down,Backstreet Boys,I Want It That Way,72,52,54,,,,
81,down,OneRepublic,Counting Stars,76,25,19,,,,
82,-,Frank Ocean,Lost,-,9,1,,,,
83,down,BTS,Dynamite,70,7,54,96,2020-08-23,2,2020-08-30
84,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,27,5,,,,
85,-,Chris Steger,Zefix,-,12,67,,,,
86,-,Anna-Sophie,Attack Without Warning,-,52,1,,,,
87,-,"NEIKED, Mae Muller & Polo G",Better Days,-,46,3,,,,
88,down,Olivia Rodrigo,traitor,75,17,29,,,,
89,up,Benson Boone,GHOST TOWN,94,28,11,,,,
90,down,Tom Gregory,River,68,11,43,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,44,64,,,,
92,up,Tate McRae,you broke me first,99,2,75,81,2020-08-23,15,2020-11-15
93,down,OneRepublic,Sunshine,78,9,5,,,,
94,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,20,41,89,2021-04-04,78,2021-04-11
95,-,Jonas Brothers,Sucker,-,46,24,32,2019-10-06,32,2019-10-06
96,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),87,7,21,,,,
97,-,Pizzera & Jaus,eine ins leben,-,54,46,,,,
98,down,Luna,Verlierer,92,3,20,,,,
99,-,Edmund,Freindschoft,-,55,39,,,,
100,down,Michael Jackson,Billie Jean (Single Version),84,42,14,,,,
