Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,18,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,1,52,,,,
3,down,Miley Cyrus,Flowers,2,1,53,,,,
4,up,Dua Lipa,Houdini,4,4,10,,,,
5,up,Taylor Swift,Cruel Summer,5,3,33,,,,
6,up,The Kolors,ITALODISCO,6,2,24,,,,
7,up,Olivia Rodrigo,vampire,7,1,29,,,,
8,up,Iñigo Quintero,Si No Estás,9,1,16,,,,
9,up,Sia,Gimme Love,16,9,8,,,,
10,up,Hava,Ja sagen,12,8,9,,,,
11,up,Taylor Swift,Anti-Hero,11,1,65,,,,
12,down,Post Malone,Chemical,10,4,40,,,,
13,up,Hava,Ona Nije Ja :),15,13,4,,,,
14,down,David Kushner,Daylight,8,2,40,,,,
15,up,AUT of ORDA,fix net normal,17,3,13,,,,
16,down,Tyla,Water,14,13,17,,,,
17,down,Harry Styles,As It Was,13,1,94,,,,
18,up,Dua Lipa,Dance The Night,20,1,34,,,,
19,down,OneRepublic,I Ain't Worried,18,1,86,,,,
20,up,Tate McRae,exes,25,12,9,,,,
21,up,Wanda,Bei niemand anders,33,17,8,,,,
22,up,Loreen,Tattoo,34,1,37,,,,
23,up,Selena Gomez,Single Soon,43,17,12,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),22,14,124,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,3,12,,,,
26,up,OneRepublic,Counting Stars,26,25,122,,,,
27,up,ClockClock,Over,51,17,29,,,,
28,up,ÁSDÍS,Angel Eyes,75,22,6,,,,
29,down,Sam Smith & Kim Petras,Unholy,21,1,69,,,,
30,up,Peter Fox,Zukunft Pink (feat. Inéz),31,3,65,,,,
31,-,Ariana Grande,"yes, and?",-,1,1,,,,
32,up,Michael Schulte,Waterfall,67,14,29,,,,
33,up,Taylor Swift,Lover,41,23,29,38,2019-10-06,27,2019-11-03
34,up,Taylor Swift,You Need To Calm Down,44,21,42,44,2019-10-06,44,2019-10-06
35,up,Teddy Swims,Lose Control,60,3,2,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),30,24,42,,,,
37,up,Ed Sheeran,Perfect,45,17,193,73,2019-10-06,58,2019-10-20
38,up,OneRepublic,RUNAWAY,55,23,20,,,,
39,down,Ed Sheeran,Shape of You,29,13,212,94,2020-01-05,94,2020-01-05
40,up,The Goo Goo Dolls,Iris,61,40,20,,,,
41,down,Ed Sheeran,Bad Habits,19,1,134,,,,
42,down,Elton John,I'm Still Standing,28,28,90,,,,
43,up,Adele,Skyfall,48,28,10,,,,
44,up,Lana Del Rey,Video Games (Remastered),54,28,53,,,,
45,down,Cyndi Lauper,Time After Time,36,36,48,,,,
46,up,Lana Del Rey,Summertime Sadness,62,24,77,,,,
47,up,Adele,Set Fire to the Rain,56,18,53,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),32,1,60,,,,
49,down,Dua Lipa,Don't Start Now,35,1,183,19,2019-11-03,3,2020-01-05
50,down,Lady Gaga,Poker Face,46,39,43,,,,
51,up,KAMRAD,I Hope You End Up Alone (With Me),94,48,12,,,,
52,-,Natasha Bedingfield,Unwritten,-,1,4,,,,
53,up,Laurell,Best Night Ever,70,40,26,,,,
54,up,Sia,Unstoppable,66,36,105,81,2019-11-10,81,2019-11-10
55,up,Billie Eilish & Khalid,lovely,69,30,173,62,2020-02-02,62,2020-02-02
56,down,Ed Sheeran,Shivers,24,1,123,,,,
57,down,Katrina & The Waves,Walking On Sunshine,40,40,50,,,,
58,up,Dua Lipa,New Rules,72,34,65,,,,
59,up,Ed Sheeran,Thinking Out Loud,76,19,67,,,,
60,down,Harry Styles,Watermelon Sugar,39,2,215,85,2019-11-17,2,2020-08-23
61,up,Rihanna,Diamonds,64,36,22,,,,
62,down,Dua Lipa,Levitating,52,17,134,74,2020-04-05,74,2020-04-05
63,up,Katy Perry,Dark Horse (feat. Juicy J),84,27,52,,,,
64,down,ABBA,Dancing Queen,37,37,68,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,49,15,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,38,1,131,,,,
67,up,Leony,Holding On,78,14,33,,,,
68,down,Adele,Someone Like You,65,29,56,,,,
69,up,Adele,Rolling In the Deep,85,23,94,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,120,,,,
71,-,Rita Ora,You Only Love Me,-,32,20,,,,
72,-,Jung Kook,Standing Next to You,-,23,8,,,,
73,-,Lady Gaga,Bad Romance,-,73,1,,,,
74,down,Bausa & LEA,1000 Mal,58,51,11,,,,
75,-,Jennifer Lopez,Can't Get Enough,-,60,1,,,,
76,-,Sia,Elastic Heart,-,38,8,,,,
77,-,Olivia Rodrigo,drivers license,-,1,68,1,2021-01-17,1,2021-01-17
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,4,,,,
79,up,Backstreet Boys,I Want It That Way,95,52,133,,,,
80,-,Lil Nas X,J CHRIST,-,44,1,,,,
81,down,Olivia Rodrigo,good 4 u,57,1,127,,,,
82,down,Maroon 5,Sugar,50,50,15,,,,
83,down,Michael Jackson,Billie Jean (Single Version),42,42,63,,,,
84,-,テイラー・スウィフト,Wildest Dreams,-,49,25,,,,
85,-,Rihanna,Only Girl (In the World),-,29,4,,,,
86,-,Taylor Swift,Blank Space (Taylor's Version),-,14,9,,,,
87,-,Josh.,Ich gehör repariert,-,56,4,,,,
88,-,Michael Schulte & Norma Jean Martine,If you love me,-,58,1,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,71,42,48,,,,
90,-,Rea Garvey,Free Like The Ocean,-,36,4,,,,
91,-,Adele,Easy On Me,-,1,94,,,,
92,up,Michael Schulte,Better Me,98,87,3,,,,
93,-,Ed Sheeran,Photograph,-,52,41,,,,
94,-,Katy Perry,Roar,-,87,3,,,,
95,-,Tate McRae,run for the hills,-,26,4,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,63,36,61,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,47,27,,,,
98,-,Josh.,Expresso & Tschianti,-,3,126,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),79,52,27,,,,
100,-,Rihanna,S&M,-,57,3,,,,
