Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Shivers,2,1,5,,,,
3,up,Ed Sheeran,Bad Habits,3,1,16,,,,
4,up,Hava,Moje Sve,52,4,2,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,22,,,,
6,down,Lil Nas X,THATS WHAT I WANT,4,3,4,,,,
7,up,LISA,MONEY,32,4,2,,,,
8,down,Josh.,Expresso & Tschianti,7,3,18,,,,
9,up,Butrint Imeri,Kuku,80,9,2,,,,
10,down,Doja Cat,Woman,8,3,13,,,,
11,down,SUPER-Hi & Neeka,Following the Sun,9,4,27,,,,
12,down,OneRepublic,Run,11,7,23,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,29,3,2021-04-04,3,2021-04-04
14,down,Laurell,Habit,12,12,14,,,,
15,down,Tiësto,The Business,13,1,31,52,2021-01-03,18,2021-04-04
16,down,Sam Smith,Like I Can,10,8,8,,,,
17,up,Ava Max,EveryTime I Cry,18,12,18,,,,
18,down,Seiler und Speer,Hödn,14,9,19,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,15,17,,,,
20,down,BoyWithUke,Two Moons,17,17,3,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,9,,,,
22,down,Doja Cat,Need To Know,20,8,16,,,,
23,down,Klangkarussell,Home,16,11,6,,,,
24,down,Jason Derulo,Acapulco,22,4,5,,,,
25,up,Kygo,Love Me Now (feat. Zoe Wees),25,13,9,,,,
26,down,Michael Patrick Kelly,Throwback,21,20,13,,,,
27,up,MKTO,Classic,53,22,2,,,,
28,down,Harry Styles,Watermelon Sugar,24,2,99,85,2019-11-17,2,2020-08-23
29,down,Sia,Floating Through Space,26,6,36,,,,
30,up,Tom Gregory,River,35,11,30,,,,
31,up,G.R.L.,Ugly Heart,70,31,2,,,,
32,down,Michael Schulte,Here Goes Nothing,19,19,3,,,,
33,up,Dua Lipa,Love Again,48,14,7,96,2020-04-05,96,2020-04-05
34,up,Olivia Rodrigo,traitor,40,17,21,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),34,34,7,,,,
36,up,Shawn Mendes & Tainy,Summer Of Love,42,18,8,,,,
37,down,Olivia Rodrigo,drivers license,33,1,40,1,2021-01-17,1,2021-01-17
38,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),30,7,10,,,,
39,up,Doja Cat,Get Into It (Yuh),45,30,9,,,,
40,down,Edmund,Die Blonde mitn Mittelscheitl,38,29,21,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,2,35,96,2021-04-11,41,2021-05-16
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,2,47,99,2021-01-31,73,2021-03-07
43,-,Oliver Tree,Life Goes On,-,14,1,,,,
44,down,LEA,Wenn Du mich lässt,37,27,8,,,,
45,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,28,4,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),36,6,27,9,2021-04-18,1,2021-05-16
47,down,Ed Sheeran,Afterglow,44,1,42,18,2021-01-03,18,2021-01-03
48,up,Ed Sheeran,Perfect,51,17,77,73,2019-10-06,58,2019-10-20
49,up,Glockenbach,Redlight (feat. ClockClock),60,14,30,,,,
50,down,Becky Hill & David Guetta,Remember,31,19,17,,,,
51,up,Adele,Rolling In the Deep,79,23,12,,,,
52,up,Clueso,Song 4,82,52,2,,,,
53,up,Ed Sheeran,Shape of You,54,13,96,94,2020-01-05,94,2020-01-05
54,down,Zoe Wees,Girls Like Us,49,2,39,,,,
55,down,Voyage & Nucci,Balkan,47,31,11,,,,
56,down,Jala Brat & Hava,Noć,50,20,7,,,,
57,up,Dua Lipa,Levitating,65,17,31,74,2020-04-05,74,2020-04-05
58,down,LEA & Casper,Schwarz,43,16,15,,,,
59,up,Dua Lipa,Don't Start Now,62,1,101,19,2019-11-03,3,2020-01-05
60,up,Edmund,Leiwand,64,4,78,,,,
61,down,テイラー・スウィフト,Wildest Dreams,55,49,4,,,,
62,down,Olivia Rodrigo,"jealousy, jealousy",57,22,21,,,,
63,up,SOPHIA,Niemals Allein,90,56,2,,,,
64,down,Zoe Wees,That’s How It Goes (feat. 6LACK),27,27,3,,,,
65,down,Nucci,Bebo 2,56,43,12,,,,
66,-,Måneskin,MAMMAMIA,-,21,1,,,,
67,down,Billie Eilish & Khalid,lovely,66,30,92,62,2020-02-02,62,2020-02-02
68,up,Justin Bieber,Ghost,85,12,8,62,2021-03-28,62,2021-03-28
69,down,ABBA,Don't Shut Me Down,61,7,6,,,,
70,-,Pietro Lombardi,Lüg mich an,-,28,1,,,,
71,down,Leony,Faded Love,39,3,29,92,2021-05-16,92,2021-05-16
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,20,30,89,2021-04-04,78,2021-04-11
73,-,Adele,Skyfall,-,28,1,,,,
74,up,Ava Max,My Head & My Heart,87,9,44,74,2021-02-21,12,2021-03-21
75,-,Tom Gregory,Footprints,-,13,4,,,,
76,down,LEA,Song 2,41,18,4,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,70,36,2020-06-21,2,2020-08-09
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,30,56,2021-03-21,1,2021-03-28
79,down,Nathan Evans,Told You So,74,74,2,,,,
80,down,R3HAB & Kelvin Jones,Downtown,73,33,12,,,,
81,down,Whitney Houston & Clean Bandit,How Will I Know,59,59,3,,,,
82,-,Ashnikko,Panic Attacks in Paradise,-,82,1,,,,
83,-,Achtabahn & KAYEF,Du bist weg,-,83,1,,,,
84,down,Seiler und Speer,Principessa,77,12,67,,,,
85,down,Chris Steger,Zefix,68,12,62,,,,
86,down,Dua Lipa,We're Good,81,6,35,25,2021-02-21,11,2021-04-25
87,-,Justin Bieber,Red Eye (feat. TroyBoi),-,78,1,,,,
88,down,HE/RO,Kuss an Dich,71,57,5,,,,
89,-,Adele,When We Were Young,-,37,1,,,,
90,down,Nico Santos,Would I Lie To You,76,26,5,,,,
91,down,Camila Cabello,Don't Go Yet,78,28,11,,,,
92,up,Cher,Believe,93,79,2,,,,
93,-,PinkPantheress,Just for me,-,93,1,,,,
94,-,Milky Chance,Stolen Dance,-,86,1,,,,
95,down,Duncan Laurence,Arcade,84,14,45,88,2021-02-28,69,2021-03-14
96,-,Olivia Rodrigo,deja vu,-,5,26,17,2021-04-11,16,2021-04-18
97,down,Christian Steger,Leicht Kennt Ma's Hom,72,42,26,,,,
98,-,Rea Garvey & VIZE,The One,-,8,45,,,,
99,down,Tate McRae,you broke me first,97,2,71,81,2020-08-23,15,2020-11-15
100,-,Seiler und Speer,Ala bin,-,31,56,,,,
