Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,21,,,,
2,up,Gayle,abcdefu,2,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,30,,,,
4,up,Jason Derulo,Acapulco,5,4,21,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,25,,,,
6,up,Lil Nas X,THATS WHAT I WANT,9,3,20,,,,
7,up,Ed Sheeran,Bad Habits,7,1,32,,,,
8,down,Adele,Easy On Me,6,1,16,,,,
9,down,Lauren Spencer-Smith,Fingers Crossed,8,8,4,,,,
10,up,Shawn Mendes,It'll Be Okay,10,10,9,,,,
11,up,Olivia Rodrigo,good 4 u,11,1,38,,,,
12,up,Charlie Puth,Light Switch,52,12,2,,,,
13,down,Klangkarussell,Home,12,11,22,,,,
14,down,Tiësto,The Business,13,1,47,52,2021-01-03,18,2021-04-04
15,up,Josh.,Expresso & Tschianti,16,3,34,,,,
16,down,Adele,Oh My God,15,4,11,,,,
17,up,Frank Ocean,Lost,21,9,3,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,17,10,10,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,45,3,2021-04-04,3,2021-04-04
20,up,Tom Gregory,Footprints,20,13,18,,,,
21,down,OneRepublic,Run,19,7,39,,,,
22,up,Seiler und Speer,Hödn,24,9,35,,,,
23,down,SUPER-Hi & Neeka,Following the Sun,22,4,43,,,,
24,down,Emmy Meli,I AM WOMAN,23,16,10,,,,
25,up,Gayle,abcdefu (angrier),25,20,11,,,,
26,down,Coby,Zlatno dete,14,14,3,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,15,33,,,,
28,down,Coldplay X BTS,My Universe,27,25,12,,,,
29,up,Harry Styles,Watermelon Sugar,32,2,115,85,2019-11-17,2,2020-08-23
30,down,Justin Bieber,Ghost,28,12,24,62,2021-03-28,62,2021-03-28
31,up,Ed Sheeran,Overpass Graffiti,31,6,14,,,,
32,up,Zoe Wees,Girls Like Us,37,2,52,,,,
33,down,Dua Lipa,Love Again,29,14,23,96,2020-04-05,96,2020-04-05
34,up,Dua Lipa,Levitating,35,17,43,74,2020-04-05,74,2020-04-05
35,down,Sia,Floating Through Space,30,6,52,,,,
36,up,Madonna & Sickick,Frozen,49,36,4,,,,
37,up,Ava Max,EveryTime I Cry,41,12,34,,,,
38,up,Doja Cat,Woman,40,3,29,,,,
39,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,47,39,5,,,,
40,down,Hava & Dardan,HIGH,33,6,12,,,,
41,down,Laurell,Habit,34,12,30,,,,
42,up,Griff & Sigrid,Head on Fire,71,42,2,,,,
43,up,Ed Sheeran,Perfect,51,17,93,73,2019-10-06,58,2019-10-20
44,down,Mark Forster & LEA,Drei Uhr Nachts,36,10,31,,,,
45,down,Shawn Mendes & Tainy,Summer Of Love,44,18,22,,,,
46,down,Adele,Rolling In the Deep,45,23,28,,,,
47,down,Paloma Faith,Only Love Can Hurt Like This,42,29,5,,,,
48,up,Bruno Mars,Grenade,50,44,8,,,,
49,down,Dua Lipa,Don't Start Now,48,1,113,19,2019-11-03,3,2020-01-05
50,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),43,33,4,,,,
51,down,Olivia Rodrigo,drivers license,38,1,55,1,2021-01-17,1,2021-01-17
52,up,Kygo,Love Me Now (feat. Zoe Wees),54,13,25,,,,
53,up,Billie Eilish & Khalid,lovely,70,30,103,62,2020-02-02,62,2020-02-02
54,up,Sia,Unstoppable,73,36,8,81,2019-11-10,81,2019-11-10
55,up,Ava Max,My Head & My Heart,61,9,52,74,2021-02-21,12,2021-03-21
56,up,Rihanna,Umbrella (feat. JAY Z),67,14,41,,,,
57,up,Zoe Wees,That’s How It Goes (feat. 6LACK),74,27,7,,,,
58,down,Dermot Kennedy,Better Days,57,57,12,,,,
59,up,OneRepublic,Counting Stars,68,25,21,,,,
60,-,Pietro Lombardi,Vorbei,-,10,1,,,,
61,down,Michael Patrick Kelly,Throwback,46,20,29,,,,
62,down,Ed Sheeran,Shape of You,59,13,111,94,2020-01-05,94,2020-01-05
63,down,Tate McRae,feel like shit,58,23,11,,,,
64,up,GAYLE,ur just horny,72,64,2,,,,
65,up,Maroon 5,Maps,76,65,4,,,,
66,up,R3HAB & Kelvin Jones,Downtown,85,33,24,,,,
67,down,Bruno Mars,Locked Out of Heaven,65,65,4,,,,
68,down,Adele,Can I Get It,62,5,11,,,,
69,-,Edmund,Leiwand,-,4,83,,,,
70,-,The Chainsmokers,High,-,32,1,,,,
71,down,LEA,Song 4,55,21,13,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,2,58,99,2021-01-31,73,2021-03-07
73,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,67,1,,,,
74,down,Little Sis Nora,MDMA,60,47,4,,,,
75,up,Wincent Weiss,Morgen,84,75,2,,,,
76,-,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,-,76,1,,,,
77,down,SOPHIA,Niemals Allein,56,56,9,,,,
78,up,Michael Jackson,Billie Jean (Single Version),98,42,16,,,,
79,up,Backstreet Boys,I Want It That Way,86,52,56,,,,
80,-,Britney Spears,Toxic,-,53,3,,,,
81,-,Cyndi Lauper,Time After Time,-,36,2,,,,
82,down,LEA & Casper,Schwarz,39,16,26,,,,
83,-,P!nk,Sober,-,63,1,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,39,71,2020-02-09,71,2020-02-09
85,-,Tai Verdes,LAst dAy oN EaRTh,-,44,1,,,,
86,-,Anna-Sophie,Attack Without Warning,-,52,2,,,,
87,-,Pizzera & Jaus,eine ins leben,-,54,47,,,,
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,38,56,2021-03-21,1,2021-03-28
89,-,Edmund,Die Blonde mitn Mittelscheitl,-,29,29,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,56,37,,,,
91,down,Ed Sheeran,Afterglow,80,1,50,18,2021-01-03,18,2021-01-03
92,down,Edmund,Freindschoft,91,55,41,,,,
93,down,Nico Santos,Would I Lie To You,69,26,17,,,,
94,down,Glockenbach,Redlight (feat. ClockClock),87,14,42,,,,
95,up,Tate McRae,you broke me first,95,2,77,81,2020-08-23,15,2020-11-15
96,-,KAYEF,WENN ICH ATME,-,96,1,,,,
97,-,Olivia Rodrigo,traitor,-,17,30,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,1,,,,
99,down,Duncan Laurence,Arcade,96,14,50,88,2021-02-28,69,2021-03-14
100,down,Amy Macdonald,This Is the Life,81,23,2,,,,
