Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,10,1,2,18,2021-01-03,18,2021-01-03
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,30,36,2020-06-21,2,2020-08-09
3,up,Miley Cyrus,Track Four,11,2,7,13,2020-11-29,13,2020-11-29
4,up,Tate McRae,you broke me first,9,2,32,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Watermelon Sugar,27,2,59,85,2019-11-17,2,2020-08-23
6,up,Lil Nas X,HOLIDAY,15,6,6,68,2020-11-22,35,2020-12-06
7,up,Luna,Verlierer,18,3,6,,,,
8,up,Ariana Grande,positions,20,1,11,77,2020-10-25,1,2020-11-01
9,up,Mark Forster,Übermorgen,36,4,36,,,,
10,up,Jason Derulo,Take You Dancing,28,3,24,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Midnight Sky,26,6,21,14,2020-08-23,12,2020-10-25
12,up,Justin Bieber & benny blanco,Lonely,33,1,12,6,2020-10-25,6,2020-10-25
13,up,Shawn Mendes,Wonder,25,6,14,15,2020-10-11,15,2020-10-11
14,up,Shawn Mendes,Monster,21,1,7,92,2020-11-22,4,2020-11-29
15,up,BTS,Dynamite,42,7,20,96,2020-08-23,2,2020-08-30
16,up,Ava Max,Kings & Queens,44,2,43,80,2020-03-15,37,2020-09-27
17,up,Dua Lipa,Don't Start Now,48,1,61,19,2019-11-03,3,2020-01-05
18,up,Ava Max,Salt,52,1,56,91,2020-03-01,65,2020-04-19
19,up,James Arthur,Train Wreck,30,12,17,,,,
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,3,52,,,,
21,up,Tom Gregory,Fingertips,67,3,48,,,,
22,up,Ariana Grande,34+35,35,4,10,64,2020-11-01,7,2020-12-13
23,up,Zoe Wees,Control,37,6,33,98,2020-09-20,85,2021-01-03
24,up,KitschKrieg & Jamule,Unterwegs,43,2,22,,,,
25,up,Justin Bieber,Holy (feat. Chance the Rapper),41,1,16,83,2020-09-20,4,2020-09-27
26,up,Dua Lipa,Physical,90,1,46,48,2020-02-02,15,2020-04-12
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,2,7,99,2021-01-31,73,2021-03-07
28,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,40,8,13,,,,
29,up,Trevor Daniel,Falling,68,3,57,61,2019-11-24,14,2020-01-05
30,up,Ava Max,Who's Laughing Now,47,8,23,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,76,1,33,75,2020-05-24,1,2020-05-31
32,up,Rihanna,Umbrella (feat. JAY Z),59,14,6,,,,
33,up,Mark Forster & Vize,Bist du Okay,53,9,15,,,,
34,up,Sam Smith,Diamonds,51,13,16,51,2020-09-27,18,2020-11-15
35,up,Ava Max,My Head & My Heart,58,9,5,74,2021-02-21,12,2021-03-21
36,-,The Black Eyed Peas,I Gotta Feeling,-,36,3,,,,
37,up,Tom Gregory,Rather Be You,54,10,27,,,,
38,up,Dermot Kennedy,Giants,46,11,28,,,,
39,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
40,up,Harry Styles,Golden,63,37,14,61,2019-12-22,39,2020-12-13
41,up,Duncan Laurence,Arcade,49,14,6,88,2021-02-28,69,2021-03-14
42,up,Anna-Sophie,Cambodia,57,32,14,,,,
43,-,Dua Lipa,Levitating (feat. DaBaby),-,7,12,93,2020-10-25,3,2021-05-16
44,up,Chris Steger,Zefix,62,12,25,,,,
45,-,Ed Sheeran,Shape of You,-,13,56,94,2020-01-05,94,2020-01-05
46,up,Edmund,Leiwand,99,4,38,,,,
47,up,Michael Schulte,For a Second,89,43,14,,,,
48,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],24,24,2,,,,
49,up,Michael Patrick Kelly,Beautiful Madness,70,35,25,,,,
50,-,Alle Achtung,Marie,-,5,27,,,,
51,up,Billie Eilish & Khalid,lovely,95,30,61,62,2020-02-02,62,2020-02-02
52,-,blackbear,hot girl bummer,-,3,56,75,2019-10-06,24,2019-11-10
53,-,Selena Gomez,Lose You to Love Me,-,1,42,53,2019-10-27,2,2019-11-03
54,up,Sarah Connor,Bye Bye,66,54,4,,,,
55,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,16,,,,
56,-,Justin Bieber,Intentions (feat. Quavo),-,1,35,35,2020-02-09,4,2020-04-05
57,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,10,92,2019-12-29,61,2020-12-27
58,up,Ritt Momney,Put Your Records On,96,13,15,95,2020-10-18,84,2020-11-01
59,-,Alicia Keys,Underdog,-,8,36,69,2020-01-12,43,2020-03-29
60,-,Michael Jackson,Billie Jean (Single Version),-,42,1,,,,
61,-,LEA & Capital Bra,7 Stunden,-,2,29,,,,
62,-,Rea Garvey,Talk to Your Body,-,12,15,,,,
63,up,Rea Garvey & VIZE,The One,72,8,8,,,,
64,-,Dua Lipa,Hallucinate,-,23,28,85,2020-04-05,85,2020-04-05
65,up,Justin Timberlake,Mirrors,75,37,8,,,,
66,-,ABBA,Dancing Queen,-,37,2,,,,
67,up,Seiler und Speer,Principessa,100,12,28,,,,
68,down,Kelly Clarkson,Underneath the Tree,4,4,13,77,2019-12-22,16,2020-12-27
69,-,Shawn Mendes & Camila Cabello,Señorita,-,5,53,1,2019-10-06,1,2019-10-06
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,70,2,94,2021-01-31,47,2021-03-07
71,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,2,,,,
72,-,YOUNOTUS & Kelvin Jones,Seventeen,-,17,54,,,,
73,-,Dua Lipa,Break My Heart,-,3,31,97,2020-03-29,5,2020-06-28
74,-,Mabel,Don't Call Me Up,-,32,43,95,2019-10-13,95,2019-10-13
75,down,Wham!,Last Christmas (Remastered),2,1,15,77,2020-12-27,77,2020-12-27
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,24,83,2020-09-06,57,2020-09-20
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,77,2,,,,
78,-,Ava Max,Sweet but Psycho,-,28,50,77,2019-10-06,77,2019-10-06
79,down,Papermoon,On The Day Before Christmas,6,6,11,,,,
80,down,Queen,Thank God It's Christmas (Non-Album Single),5,4,13,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,5,48,22,2019-10-06,20,2019-10-13
82,down,Pentatonix,Hallelujah,12,6,14,65,2019-12-22,51,2019-12-29
83,-,Spice Girls,Wannabe (Radio Edit),-,83,1,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,50,31,2019-10-06,23,2019-11-17
85,down,Ina Regen & Conchita Wurst,Heast as net (2018 Version),7,7,11,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,52,13,2019-10-06,13,2019-10-06
87,-,Miley Cyrus,Party In the U.S.A.,-,47,1,,,,
88,down,Seiler & Speer,Der letzte Schnee,13,11,10,,,,
89,-,Mr. Probz,Praying to a God (Luke Remix),-,76,2,,,,
90,-,Backstreet Boys,I Want It That Way,-,52,31,,,,
91,-,Ed Sheeran,Perfect,-,17,43,73,2019-10-06,58,2019-10-20
92,down,Robbie Williams,Can't Stop Christmas,8,8,3,,,,
93,-,Nico Santos,Play With Fire,-,7,47,,,,
94,-,Harry Styles,Falling,-,24,54,57,2019-12-15,39,2019-12-22
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,86,2,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,60,6,,,,
97,-,Zwette,Go Solo (feat. Tom Rosenthal),-,53,2,,,,
98,-,Bruno Mars,Just the Way You Are,-,71,2,,,,
99,-,LEA,Treppenhaus,-,9,29,,,,
100,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,40,25,2019-10-27,23,2019-11-24
