Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,What If I Told You That I Love You,54,1,2,48,2020-02-02,48,2020-02-02
2,down,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
4,up,Trevor Daniel,Falling,4,3,10,61,2019-11-24,14,2020-01-05
5,down,Selena Gomez,Lose You to Love Me,3,1,13,53,2019-10-27,2,2019-11-03
6,up,Mark Forster,194 Länder,10,6,13,,,,
7,down,Maroon 5,Memories,5,3,13,36,2019-10-06,2,2019-11-17
8,down,Selena Gomez,Rare,6,2,4,96,2020-01-12,13,2020-01-19
9,down,Tim Bendzko,Hoch,8,8,13,,,,
10,down,Kygo & Whitney Houston,Higher Love,9,5,13,22,2019-10-06,20,2019-10-13
11,down,SENIDAH,100% (feat. Raf Camora),7,1,10,,,,
12,down,Jonas Brothers,What a Man Gotta Do,11,11,3,53,2020-01-19,21,2020-01-26
13,up,Jonas Brothers,Only Human,40,13,13,42,2019-10-06,27,2019-11-03
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,8,13,25,2019-10-27,23,2019-11-24
15,down,Ava Max,Salt,14,1,8,91,2020-03-01,65,2020-04-19
16,down,blackbear,hot girl bummer,12,3,13,75,2019-10-06,24,2019-11-10
17,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),16,16,12,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,5,13,1,2019-10-06,1,2019-10-06
19,down,Nico Santos,Play With Fire,17,7,13,,,,
20,down,Lena & Nico Santos,Better,18,3,13,,,,
21,down,SHAED & ZAYN,Trampoline,20,11,11,63,2019-10-06,63,2019-10-06
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,13,99,2020-01-12,49,2020-06-21
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,17,13,60,2019-10-20,7,2019-11-17
24,down,Ed Sheeran,Beautiful People (feat. Khalid),22,8,13,13,2019-10-06,13,2019-10-06
25,up,Harry Styles,Adore You,26,5,9,24,2019-12-08,6,2020-04-19
26,down,Camila Cabello,My Oh My (feat. DaBaby),25,19,9,52,2019-12-15,22,2020-02-02
27,down,Matthew Wilder,Break My Stride,15,15,3,,,,
28,down,Harry Styles,Watermelon Sugar,24,2,11,85,2019-11-17,2,2020-08-23
29,-,Justin Bieber,Get Me (feat. Kehlani),-,29,1,50,2020-02-02,50,2020-02-02
30,up,Billie Eilish & Khalid,lovely,36,30,13,62,2020-02-02,62,2020-02-02
31,down,Ed Sheeran & Justin Bieber,I Don't Care,29,14,13,31,2019-10-06,23,2019-11-17
32,down,Mathea,Chaos,28,10,13,,,,
33,down,Lisa Pac,Helium,27,22,12,,,,
34,down,Pizzera & Jaus,kaleidoskop,30,17,13,,,,
35,down,Mathea,2x,32,27,13,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,13,13,43,2019-10-13,39,2019-11-10
37,down,Ava Max,Torn,31,17,13,41,2019-10-06,41,2019-10-06
38,down,OneRepublic,Rescue Me,35,15,13,72,2019-10-06,72,2019-10-06
39,down,Sarah Connor,Vincent,37,14,13,,,,
40,down,Ellie Goulding & Juice WRLD,Hate Me,34,17,13,69,2019-10-27,47,2019-12-15
41,up,Alle Farben & Justin Jesso,As Far as Feelings Go,44,26,13,,,,
42,down,LEA,110 (Prolog),41,11,13,,,,
43,down,Alec Benjamin,Mind Is a Prison,38,32,8,,,,
44,up,Lemo,Alte Seele (Pt. I),46,44,9,,,,
45,down,Camila Cabello,Liar,39,29,13,23,2019-10-06,14,2019-10-27
46,down,Seiler und Speer,Ala bin,45,31,13,,,,
47,up,Mabel,Don't Call Me Up,53,32,13,95,2019-10-13,95,2019-10-13
48,up,YOUNOTUS & Kelvin Jones,Seventeen,49,17,13,,,,
49,up,Ariana Grande,7 rings,55,41,13,58,2019-10-06,51,2020-01-05
50,down,Harry Styles,Lights Up,47,12,13,19,2019-10-13,12,2019-10-20
51,down,Ed Sheeran,Shape of You,50,13,13,94,2020-01-05,94,2020-01-05
52,up,Ava Max,Sweet but Psycho,52,28,13,77,2019-10-06,77,2019-10-06
53,down,Tom Gregory,Small Steps,48,12,13,,,,
54,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
55,up,"benny blanco, Halsey & Khalid",Eastside,59,44,13,,,,
56,up,Jonas Brothers,Sucker,58,46,11,32,2019-10-06,32,2019-10-06
57,down,Selena Gomez,Look At Her Now,42,18,8,18,2019-10-27,8,2019-11-03
58,up,Marshmello & Kane Brown,One Thing Right,61,30,13,90,2019-10-06,16,2019-11-03
59,down,Harry Styles,Falling,56,24,8,57,2019-12-15,39,2019-12-22
60,up,Taylor Swift,You Need To Calm Down,71,21,10,44,2019-10-06,44,2019-10-06
61,up,XXXTENTACION,SAD!,68,61,8,,,,
62,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),76,3,4,,,,
63,up,Ed Sheeran,Perfect,64,17,13,73,2019-10-06,58,2019-10-20
64,up,Dennis Lloyd,Nevermind,66,32,12,,,,
65,down,ALMA,Bad News Baby,57,19,11,,,,
66,down,Dua Lipa,Future Nostalgia,63,43,8,87,2019-12-15,87,2019-12-15
67,up,Noah Cyrus,July,69,41,10,,,,
68,down,Pizzera & Jaus,tuansackl,65,37,12,,,,
69,-,Demi Lovato,Anyone,-,69,1,26,2020-02-02,26,2020-02-02
70,down,blackbear,me & ur ghost,62,62,3,,,,
71,up,XXXTENTACION,Moonlight,74,71,5,,,,
72,down,Zedd & Kehlani,Good Thing,67,32,11,,,,
73,down,BTS,Black Swan,43,43,3,25,2020-01-19,20,2020-01-26
74,down,Seiler und Speer,Herr Inspektor,72,46,12,,,,
75,-,Madison Beer,Good in Goodbye,-,38,1,,,,
76,-,Edin & Sido,Dynamit,-,43,1,,,,
77,up,Calum Scott,Dancing On My Own,77,77,2,,,,
78,up,Lizzo,Truth Hurts,94,75,8,15,2019-10-06,15,2019-10-06
79,-,Seiler und Speer,Oft host a Pech,-,51,1,,,,
80,up,XXXTENTACION,changes,91,80,3,,,,
81,down,Alec Benjamin,Demons,51,51,3,,,,
82,down,Backstreet Boys,I Want It That Way,78,52,6,,,,
83,-,Sam Fischer,This City,-,54,2,,,,
84,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,39,1,51,2020-02-02,51,2020-02-02
85,down,Leon Machère,Copacabana,70,66,8,,,,
86,down,Pizzera & Jaus,eine ins leben,81,54,8,,,,
87,down,Josh.,Cordula Grün,84,79,9,,,,
88,-,SAYGRACE,Boys Ain't S**t,-,88,1,,,,
89,up,Ariana Grande,"thank u, next",99,62,6,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),87,53,7,,,,
91,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,84,1,73,2020-02-09,73,2020-02-09
92,down,Fynn Kliemann,Eine Minute,90,90,2,,,,
93,down,Lukas Graham,Lie,75,33,10,,,,
94,-,5 Seconds of Summer,Youngblood,-,76,3,,,,
95,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,50,6,,,,
96,down,Mabel,Mad Love,80,51,9,,,,
97,down,Lena,skinny bitch,92,23,2,,,,
98,-,ILIRA,ROYALTY,-,98,1,,,,
99,up,Campsite Dream,All That She Wants,100,88,3,,,,
100,down,テイラー・スウィフト,Shake It Off,97,23,5,,,,
