Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,2,95,2020-05-10,3,2020-05-17
2,down,Ava Max,Salt,1,1,23,91,2020-03-01,65,2020-04-19
3,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Break My Heart,3,3,8,97,2020-03-29,5,2020-06-28
5,up,Tom Gregory,Fingertips,5,3,15,,,,
6,down,Dua Lipa,Physical,4,1,16,48,2020-02-02,15,2020-04-12
7,down,Trevor Daniel,Falling,6,3,25,61,2019-11-24,14,2020-01-05
8,up,Alicia Keys,Underdog,8,8,10,69,2020-01-12,43,2020-03-29
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,15,35,2020-02-09,4,2020-04-05
10,up,Ava Max,Kings & Queens,12,2,10,80,2020-03-15,37,2020-09-27
11,down,Mathea,Wollt dir nur sagen,9,6,11,,,,
12,down,Kayef,Ich würd' lügen,10,10,7,,,,
13,down,Harry Styles,Adore You,11,5,24,24,2019-12-08,6,2020-04-19
14,up,Nea,Some Say,14,10,13,84,2020-03-01,84,2020-03-01
15,down,YOUNOTUS & Julian Perretta,Your Favourite Song,13,13,9,,,,
16,up,Nico Santos & Topic,Like I Love You,25,6,10,,,,
17,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,3,19,,,,
18,down,Lady Gaga,Stupid Love,15,4,12,28,2020-03-01,8,2020-03-08
19,down,LEA,Treppenhaus,17,9,11,,,,
20,up,Nico Santos,Play With Fire,39,7,28,,,,
21,down,Maroon 5,Memories,19,3,28,36,2019-10-06,2,2019-11-17
22,down,YOUNOTUS & Kelvin Jones,Seventeen,20,17,28,,,,
23,up,Jonas Brothers,What a Man Gotta Do,26,11,18,53,2020-01-19,21,2020-01-26
24,up,Lena & Nico Santos,Better,48,3,28,,,,
25,up,Mark Forster,Übermorgen,38,4,3,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,17,28,60,2019-10-20,7,2019-11-17
27,down,Mabel,Boyfriend,22,22,12,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,13,28,43,2019-10-13,39,2019-11-10
29,down,Shawn Mendes & Camila Cabello,Señorita,28,5,28,1,2019-10-06,1,2019-10-06
30,up,SENIDAH,100% (feat. Raf Camora),37,1,25,,,,
31,down,OneRepublic,Didn't I,23,4,10,95,2020-03-15,66,2020-03-22
32,down,Ali Gatie,What If I Told You That I Love You,31,1,17,48,2020-02-02,48,2020-02-02
33,down,SHAED & ZAYN,Trampoline,29,11,26,63,2019-10-06,63,2019-10-06
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,18,28,99,2020-01-12,49,2020-06-21
35,down,Tim Bendzko,Hoch,27,8,28,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,28,13,2019-10-06,13,2019-10-06
37,down,Harry Styles,Falling,34,24,23,57,2019-12-15,39,2019-12-22
38,down,Mark Forster,194 Länder,33,6,28,,,,
39,down,Lena,skinny bitch,32,23,14,,,,
40,up,Surfaces,Sunday Best,40,26,12,96,2020-03-01,27,2020-04-26
41,up,Edmund,Leiwand,55,4,5,,,,
42,up,Billie Eilish & Khalid,lovely,47,30,28,62,2020-02-02,62,2020-02-02
43,up,Ed Sheeran & Justin Bieber,I Don't Care,44,14,28,31,2019-10-06,23,2019-11-17
44,down,Sam Smith,Track 11,36,12,5,37,2020-04-19,37,2020-04-19
45,up,OneRepublic,Rescue Me,45,15,28,72,2019-10-06,72,2019-10-06
46,up,Pizzera & Jaus,kaleidoskop,52,17,28,,,,
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,8,28,25,2019-10-27,23,2019-11-24
48,down,Kygo & Whitney Houston,Higher Love,46,5,28,22,2019-10-06,20,2019-10-13
49,down,blackbear,hot girl bummer,43,3,28,75,2019-10-06,24,2019-11-10
50,down,Alle Farben & Justin Jesso,As Far as Feelings Go,49,26,28,,,,
51,up,Julian le Play & toksi,Hellwach,66,23,10,,,,
52,up,AnnenMayKantereit,Ausgehen,53,10,15,,,,
53,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],54,37,7,,,,
54,up,Sam Fischer,This City,56,54,8,,,,
55,down,Marshmello & Kane Brown,One Thing Right,51,30,28,90,2019-10-06,16,2019-11-03
56,down,Mathea,Chaos,41,10,28,,,,
57,up,Mathea,2x,58,27,28,,,,
58,down,Tom Gregory,Small Steps,50,12,27,,,,
59,up,Amber Van Day,Kids In the Corner,61,39,7,,,,
60,up,Ed Sheeran,Shape of You,63,13,28,94,2020-01-05,94,2020-01-05
61,up,Ava Max,Sweet but Psycho,68,28,28,77,2019-10-06,77,2019-10-06
62,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),65,16,27,,,,
63,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
64,up,Sarah Connor,Vincent,73,14,28,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,60,44,28,,,,
66,up,Ariana Grande,7 rings,77,41,28,58,2019-10-06,51,2020-01-05
67,up,Jonas Brothers,Only Human,69,13,28,42,2019-10-06,27,2019-11-03
68,down,Dennis Lloyd,Nevermind,62,32,27,,,,
69,down,OneRepublic,Wanted,57,53,14,,,,
70,up,Selena Gomez,Lose You to Love Me,76,1,28,53,2019-10-27,2,2019-11-03
71,up,Alexander 23,IDK You Yet,71,54,5,,,,
72,up,Emilio,Roter Sand,74,60,4,,,,
73,down,Seiler und Speer,Ala bin,70,31,28,,,,
74,up,Madison Beer,Selfish,80,65,7,,,,
75,-,LEA,Okay,-,39,1,,,,
76,down,Selena Gomez,Feel Me,72,4,13,94,2020-02-23,45,2020-03-01
77,up,Ed Sheeran,Perfect,83,17,25,73,2019-10-06,58,2019-10-20
78,-,Nico Santos,Low On Love,-,78,1,,,,
79,-,Achtabahn & Wincent Weiss,So gut,-,65,1,,,,
80,-,Sarah Lombardi,Te Amo Mi Amor,-,8,1,,,,
81,down,Harry Styles,Watermelon Sugar,75,2,26,85,2019-11-17,2,2020-08-23
82,-,Nico Santos,Walk In Your Shoes,-,82,1,,,,
83,down,Rita Ora,How To Be Lonely,59,48,10,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,50,10,71,2020-02-09,71,2020-02-09
85,down,Mabel,Don't Call Me Up,78,32,28,95,2019-10-13,95,2019-10-13
86,-,Cvija,Poziv,-,86,1,,,,
87,up,Jonas Brothers,Sucker,96,46,17,32,2019-10-06,32,2019-10-06
88,-,Jonas Brothers,X (feat. KAROL G),-,88,1,78,2020-06-21,78,2020-06-21
89,-,Fynn Kliemann,Twingo,-,89,1,,,,
90,up,Backstreet Boys,I Want It That Way,93,52,17,,,,
91,-,Ed Sheeran,Photograph,-,52,1,,,,
92,down,Pizzera & Jaus,eine ins leben,86,54,16,,,,
93,down,Mathea,02:46,64,64,3,,,,
94,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",87,85,2,,,,
95,-,Coldplay,Viva La Vida,-,95,1,,,,
96,down,5 Seconds of Summer,Youngblood,90,76,7,,,,
97,down,Pizzera & Jaus,tuansackl,89,37,23,,,,
98,-,Pizzera & Jaus,mama,-,89,1,,,,
99,down,XXXTENTACION,SAD!,94,61,15,,,,
100,up,Pizzera & Jaus,Liebe zum Mitnehmen,100,29,8,,,,
