Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,15,,,,
2,up,Wham!,Last Christmas (Remastered),2,1,14,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,9,92,2019-12-29,61,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,4,4,12,77,2019-12-22,16,2020-12-27
5,up,Queen,Thank God It's Christmas (Non-Album Single),7,4,12,,,,
6,up,Papermoon,On The Day Before Christmas,14,6,10,,,,
7,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),16,7,10,,,,
8,up,Robbie Williams,Can't Stop Christmas,40,8,2,,,,
9,down,Tate McRae,you broke me first,6,2,31,81,2020-08-23,15,2020-11-15
10,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
11,down,Miley Cyrus,Track Four,5,2,6,13,2020-11-29,13,2020-11-29
12,up,Pentatonix,Hallelujah,19,6,13,65,2019-12-22,51,2019-12-29
13,up,Seiler & Speer,Der letzte Schnee,28,11,9,,,,
14,up,Meghan Trainor,I'll Be Home,24,13,10,,,,
15,down,Lil Nas X,HOLIDAY,9,6,5,68,2020-11-22,35,2020-12-06
16,up,Band Aid,Do They Know It's Christmas?,18,16,11,79,2019-12-08,14,2020-12-27
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,29,36,2020-06-21,2,2020-08-09
18,down,Luna,Verlierer,11,3,5,,,,
19,up,Lukas Graham,HERE (For Christmas),32,18,10,,,,
20,down,Ariana Grande,positions,10,1,10,77,2020-10-25,1,2020-11-01
21,down,Shawn Mendes,Monster,8,1,6,92,2020-11-22,4,2020-11-29
22,up,Robbie Williams,Time for Change,72,16,10,,,,
23,up,Axel Wolph,My Lights (feat. Conchita Wurst),48,19,7,,,,
24,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,24,1,,,,
25,down,Shawn Mendes,Wonder,15,6,13,15,2020-10-11,15,2020-10-11
26,down,Miley Cyrus,Midnight Sky,20,6,20,14,2020-08-23,12,2020-10-25
27,down,Harry Styles,Watermelon Sugar,23,2,58,85,2019-11-17,2,2020-08-23
28,down,Jason Derulo,Take You Dancing,22,3,23,71,2020-08-23,16,2021-01-17
29,up,Mabel,Loneliest Time of Year,45,29,10,,,,
30,down,James Arthur,Train Wreck,17,12,16,,,,
31,up,Georg Danzer,Wia woa Weihnachten,60,31,7,,,,
32,up,Tamee Harrison,A Beautiful Time,50,24,7,,,,
33,down,Justin Bieber & benny blanco,Lonely,13,1,11,6,2020-10-25,6,2020-10-25
34,up,John Dawa,Christmas Together,56,22,7,,,,
35,down,Ariana Grande,34+35,21,4,9,64,2020-11-01,7,2020-12-13
36,down,Mark Forster,Übermorgen,25,4,35,,,,
37,up,Zoe Wees,Control,41,6,32,98,2020-09-20,85,2021-01-03
38,up,Papermoon,On A Christmas Day,74,28,5,,,,
39,up,Alexandra Burke,Hallelujah,80,39,2,,,,
40,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,31,8,12,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,15,83,2020-09-20,4,2020-09-27
42,down,BTS,Dynamite,27,7,19,96,2020-08-23,2,2020-08-30
43,down,KitschKrieg & Jamule,Unterwegs,26,2,21,,,,
44,down,Ava Max,Kings & Queens,33,2,42,80,2020-03-15,37,2020-09-27
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,2,6,99,2021-01-31,73,2021-03-07
46,down,Dermot Kennedy,Giants,38,11,27,,,,
47,down,Ava Max,Who's Laughing Now,34,8,22,,,,
48,down,Dua Lipa,Don't Start Now,35,1,60,19,2019-11-03,3,2020-01-05
49,up,Duncan Laurence,Arcade,67,14,5,88,2021-02-28,69,2021-03-14
50,up,Train,Shake Up Christmas,75,47,9,,,,
51,down,Sam Smith,Diamonds,37,13,15,51,2020-09-27,18,2020-11-15
52,down,Ava Max,Salt,47,1,55,91,2020-03-01,65,2020-04-19
53,down,Mark Forster & Vize,Bist du Okay,42,9,14,,,,
54,down,Tom Gregory,Rather Be You,36,10,26,,,,
55,up,Kurt Ostbahn & Die Kombo & Birgit Denk,Santa Klaus,81,55,5,,,,
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,3,51,,,,
57,down,Anna-Sophie,Cambodia,39,32,13,,,,
58,up,Ava Max,My Head & My Heart,73,9,4,74,2021-02-21,12,2021-03-21
59,down,Rihanna,Umbrella (feat. JAY Z),51,14,5,,,,
60,up,Elton John,Step Into Christmas,83,11,4,,,,
61,-,ディーン・マーティン,レット・イット・スノウ,-,4,1,67,2019-12-29,29,2020-12-27
62,down,Chris Steger,Zefix,44,12,24,,,,
63,down,Harry Styles,Golden,43,37,13,61,2019-12-22,39,2020-12-13
64,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,28,2,,,,
65,up,Ronan Keating,It's Only Christmas,84,65,5,,,,
66,up,Sarah Connor,Bye Bye,66,54,3,,,,
67,down,Tom Gregory,Fingertips,62,3,47,,,,
68,down,Trevor Daniel,Falling,64,3,56,61,2019-11-24,14,2020-01-05
69,-,Sarah Connor,Christmas In My Heart,-,13,1,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,57,35,24,,,,
71,-,Jamie Cullum & Michel Legrand,Let It Snow,-,71,2,,,,
72,down,Rea Garvey & VIZE,The One,54,8,7,,,,
73,-,Julie London,Warm December,-,63,1,,,,
74,-,Robbie Williams,Winter Wonderland,-,70,7,,,,
75,down,Justin Timberlake,Mirrors,58,37,7,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,32,75,2020-05-24,1,2020-05-31
77,-,ジェイミー・カラム,Hang Your Lights,-,77,1,,,,
78,-,Slade,Merry Xmas Everybody,-,69,2,,,,
79,-,George Michael,December Song (I Dreamed of Christmas),-,79,1,,,,
80,-,Colbie Caillat,Mistletoe,-,80,1,,,,
81,-,Aloe Blacc,The Christmas Song,-,81,1,,,,
82,-,The Common Linnets,Christmas Around Me,-,82,2,,,,
83,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,83,2,,,,
84,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,84,1,,,,
85,-,Frank Sinatra,I Believe,-,77,1,,,,
86,-,The Kelly Family,Who'll Come With Me,-,86,1,,,,
87,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,50,7,,,,
88,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),94,54,9,,,,
89,down,Michael Schulte,For a Second,85,43,13,,,,
90,up,Dua Lipa,Physical,95,1,45,48,2020-02-02,15,2020-04-12
91,-,Frankie Goes to Hollywood,The Power of Love,-,91,1,,,,
92,up,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],97,92,2,,,,
93,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,81,7,,,,
94,-,Sarah Connor,The Best Side Of Life,-,9,1,,,,
95,down,Billie Eilish & Khalid,lovely,49,30,60,62,2020-02-02,62,2020-02-02
96,down,Ritt Momney,Put Your Records On,55,13,14,95,2020-10-18,84,2020-11-01
97,-,Die Fantastischen Vier,Irgendwann,-,97,1,,,,
98,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,83,6,,,,
99,down,Edmund,Leiwand,65,4,37,,,,
100,down,Seiler und Speer,Principessa,53,12,27,,,,
