Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,11,,,,
3,up,Taylor Swift,Anti-Hero,3,1,24,,,,
4,up,Ed Sheeran,Eyes Closed,52,4,2,,,,
5,up,P!nk,TRUSTFALL,5,3,10,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,1,28,,,,
7,up,Rema & Selena Gomez,Calm Down,8,5,30,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,1,19,,,,
9,up,OneRepublic,I Ain't Worried,10,1,45,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,5,28,,,,
11,up,Loi,Gold,12,6,14,,,,
12,down,Harry Styles,As It Was,9,1,53,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,6,8,,,,
14,up,Leony,Somewhere in Between,14,10,10,,,,
15,up,Leony,Remedy,16,1,58,,,,
16,up,ClockClock,Someone Else,18,8,24,,,,
17,up,Peter Fox,Zukunft Pink (feat. Inéz),17,3,24,,,,
18,down,Meghan Trainor,Made You Look,15,5,23,,,,
19,up,Ed Sheeran,Shivers,19,1,82,,,,
20,up,Dermot Kennedy,Kiss Me,21,10,25,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,86,,,,
22,down,Miley Cyrus,River,13,5,4,,,,
23,down,Ed Sheeran,Bad Habits,22,1,93,,,,
24,up,Shawn Mendes,When You're Gone,24,6,53,,,,
25,down,P!nk,Never Gonna Not Dance Again,23,12,19,,,,
26,up,Nicky Youre & Dazy,Sunroof,28,5,48,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),37,14,83,,,,
28,down,Måneskin,SUPERMODEL,25,3,47,,,,
29,down,Florian Künstler,Kleiner Finger Schwur,27,20,9,,,,
30,up,OneRepublic,Counting Stars,36,25,81,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,1,91,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),34,24,8,,,,
33,down,Tove Lo,2 Die 4,31,27,13,,,,
34,down,Ed Sheeran,Shape of You,30,13,171,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,Celestial,33,3,27,,,,
36,up,Amy Macdonald,This Is the Life,47,23,5,,,,
37,up,Adele,Set Fire to the Rain,50,18,13,,,,
38,up,Sia,Unstoppable,44,36,69,81,2019-11-10,81,2019-11-10
39,down,Ed Sheeran,Perfect,32,17,152,73,2019-10-06,58,2019-10-20
40,up,Elton John,I'm Still Standing,42,28,50,,,,
41,up,Lana Del Rey,Summertime Sadness,48,24,36,,,,
42,down,Harry Styles,Watermelon Sugar,38,2,175,85,2019-11-17,2,2020-08-23
43,down,Gayle,abcdefu,39,1,73,,,,
44,down,Dua Lipa,New Rules,43,34,31,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,11,52,,,,
46,down,KAMRAD,I Believe,35,4,59,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,41,6,24,,,,
48,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,19,,,,
49,up,Adele,Rolling In the Deep,69,23,62,,,,
50,down,The Kid LAROI,Love Again,40,23,10,,,,
51,up,Herbert Grönemeyer,Herzhaft,70,51,2,,,,
52,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,3,33,,,,
53,up,Lady Gaga,Poker Face,66,39,18,,,,
54,up,テイラー・スウィフト,Shake It Off,68,23,16,,,,
55,-,Passenger,Let Her Go,-,49,28,,,,
56,down,Miley Cyrus,Jaded,26,13,4,,,,
57,up,Adele,Easy On Me,95,1,76,,,,
58,down,Tate McRae,she's all i wanna be,49,12,61,,,,
59,up,Lana Del Rey,Video Games (Remastered),65,28,13,,,,
60,up,Lana Del Rey,A&W,77,60,3,,,,
61,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),71,61,2,,,,
62,up,Olivia Rodrigo,good 4 u,89,1,96,,,,
63,up,Mae Stephens,If We Ever Broke Up,75,30,8,,,,
64,down,カーリー・レイ・ジェプセン,Call Me Maybe,60,42,21,,,,
65,-,Breskvica & Teodora,Drift,-,65,1,,,,
66,up,Herbert Grönemeyer,Deine Hand,76,66,3,,,,
67,-,テイラー・スウィフト,Blank Space,-,21,1,,,,
68,down,Dua Lipa,Levitating,56,17,101,74,2020-04-05,74,2020-04-05
69,-,Ava Max,Maybe You’re The Problem,-,20,48,,,,
70,up,Lana Del Rey,The Grants,72,70,2,,,,
71,up,Lana Del Rey,"Paris, Texas (feat. SYML)",80,71,2,,,,
72,down,Josh.,Expresso & Tschianti,55,3,93,,,,
73,up,Cian Ducrot,I'll Be Waiting,84,13,12,,,,
74,-,Adele,Someone Like You,-,29,30,,,,
75,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,78,70,4,,,,
76,-,Lady Gaga,Bloody Mary,-,9,17,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,36,45,,,,
78,down,Taylor Swift,All Of The Girls You Loved Before,53,53,3,,,,
79,up,Niall Horan,Heaven,83,65,5,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,62,4,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,47,11,,,,
82,up,ClockClock,Sorry,94,7,52,,,,
83,up,Ava Max,Million Dollar Baby,90,14,31,,,,
84,-,Maroon 5,Sugar,-,50,1,,,,
85,-,Dua Lipa,Don't Start Now,-,1,153,19,2019-11-03,3,2020-01-05
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,14,39,,,,
87,down,Lana Del Rey,Sweet,79,79,2,,,,
88,down,Herbert Grönemeyer,Das ist los,87,87,2,,,,
89,up,ABBA,Dancing Queen,98,37,37,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,42,43,,,,
91,down,Herbert Grönemeyer,Tau,88,88,2,,,,
92,down,Ariana Grande,no tears left to cry,61,39,11,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,40,20,,,,
94,down,Herbert Grönemeyer,Angstfrei,91,91,2,,,,
95,down,AUT of ORDA,Wigl Wogl,64,40,7,,,,
96,-,Meghan Trainor,Mother,-,96,1,,,,
97,-,Rihanna,Diamonds,-,36,6,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,22,,,,
99,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,54,,,,
100,-,Måneskin,Beggin,-,2,27,,,,
