Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),17,1,2,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
3,down,Ali Gatie,What If I Told You That I Love You,1,1,4,48,2020-02-02,48,2020-02-02
4,down,Dua Lipa,Physical,3,1,3,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Yummy,5,1,7,86,2020-01-05,3,2020-01-12
6,down,Trevor Daniel,Falling,4,3,12,61,2019-11-24,14,2020-01-05
7,up,Maroon 5,Memories,8,3,15,36,2019-10-06,2,2019-11-17
8,down,Mark Forster,194 Länder,6,6,15,,,,
9,down,Selena Gomez,Lose You to Love Me,7,1,15,53,2019-10-27,2,2019-11-03
10,up,Pietro Lombardi,Es tut schon wieder weh,68,10,2,,,,
11,up,The Pussycat Dolls,React,69,11,2,61,2020-02-09,61,2020-02-09
12,up,AnnenMayKantereit,Ausgehen,71,10,2,,,,
13,down,Tim Bendzko,Hoch,10,8,15,,,,
14,down,SENIDAH,100% (feat. Raf Camora),9,1,12,,,,
15,down,Kygo & Whitney Houston,Higher Love,11,5,15,22,2019-10-06,20,2019-10-13
16,down,Jonas Brothers,Only Human,13,13,15,42,2019-10-06,27,2019-11-03
17,down,Selena Gomez,Rare,12,2,6,96,2020-01-12,13,2020-01-19
18,up,Nico Santos,Play With Fire,19,7,15,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,20,5,15,1,2019-10-06,1,2019-10-06
20,down,Ava Max,Salt,15,1,10,91,2020-03-01,65,2020-04-19
21,down,blackbear,hot girl bummer,18,3,15,75,2019-10-06,24,2019-11-10
22,up,Ed Sheeran & Justin Bieber,I Don't Care,25,14,15,31,2019-10-06,23,2019-11-17
23,up,Harry Styles,Adore You,26,5,11,24,2019-12-08,6,2020-04-19
24,down,Jonas Brothers,What a Man Gotta Do,23,11,5,53,2020-01-19,21,2020-01-26
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,17,15,60,2019-10-20,7,2019-11-17
26,up,Camila Cabello,My Oh My (feat. DaBaby),28,19,11,52,2019-12-15,22,2020-02-02
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,8,15,25,2019-10-27,23,2019-11-24
28,down,SHAED & ZAYN,Trampoline,14,11,13,63,2019-10-06,63,2019-10-06
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,15,99,2020-01-12,49,2020-06-21
30,down,Ed Sheeran,Beautiful People (feat. Khalid),29,8,15,13,2019-10-06,13,2019-10-06
31,down,Lena & Nico Santos,Better,24,3,15,,,,
32,down,Pizzera & Jaus,kaleidoskop,31,17,15,,,,
33,up,Anne-Marie,Birthday,82,33,2,,,,
34,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),27,16,14,,,,
35,down,Harry Styles,Watermelon Sugar,30,2,13,85,2019-11-17,2,2020-08-23
36,down,Billie Eilish & Khalid,lovely,32,30,15,62,2020-02-02,62,2020-02-02
37,down,Mathea,Chaos,33,10,15,,,,
38,up,Adam Lambert & Nile Rodgers,Roses,83,38,2,,,,
39,down,Justin Bieber,Get Me (feat. Kehlani),36,29,3,50,2020-02-02,50,2020-02-02
40,down,Mathea,2x,35,27,15,,,,
41,down,Lisa Pac,Helium,34,22,14,,,,
42,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,3,1,86,2020-02-16,24,2020-02-23
43,down,Ava Max,Torn,41,17,15,41,2019-10-06,41,2019-10-06
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,13,15,43,2019-10-13,39,2019-11-10
45,down,Matthew Wilder,Break My Stride,37,15,5,,,,
46,down,OneRepublic,Rescue Me,40,15,15,72,2019-10-06,72,2019-10-06
47,down,YOUNOTUS & Kelvin Jones,Seventeen,44,17,15,,,,
48,up,Lemo,Alte Seele (Pt. I),48,44,11,,,,
49,down,Seiler und Speer,Ala bin,42,31,15,,,,
50,down,Alle Farben & Justin Jesso,As Far as Feelings Go,46,26,15,,,,
51,down,Sarah Connor,Vincent,45,14,15,,,,
52,up,Ava Max,Sweet but Psycho,57,28,15,77,2019-10-06,77,2019-10-06
53,down,Ed Sheeran,Shape of You,51,13,15,94,2020-01-05,94,2020-01-05
54,up,Tom Gregory,Fingertips,72,3,2,,,,
55,up,Camila Cabello,Liar,59,29,15,23,2019-10-06,14,2019-10-27
56,down,Edin & Sido,Dynamit,43,43,3,,,,
57,-,Justin Bieber,All Around Me,-,21,1,97,2020-02-16,62,2020-02-23
58,down,Taylor Swift,Only The Young (Featured in Miss Americana),39,39,3,51,2020-02-02,51,2020-02-02
59,-,Justin Bieber,Habitual,-,32,1,90,2020-02-16,65,2020-02-23
60,down,LEA,110 (Prolog),49,11,15,,,,
61,down,Ariana Grande,7 rings,55,41,15,58,2019-10-06,51,2020-01-05
62,down,Madison Beer,Good in Goodbye,38,38,3,,,,
63,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,35,1,100,2020-02-23,100,2020-02-23
64,-,Justin Bieber,Come Around Me,-,28,1,55,2020-02-23,55,2020-02-23
65,up,Ivana Santacruz,BumBum,89,65,2,,,,
66,up,Niall Horan,No Judgement,90,62,2,,,,
67,down,Marshmello & Kane Brown,One Thing Right,56,30,15,90,2019-10-06,16,2019-11-03
68,down,"benny blanco, Halsey & Khalid",Eastside,53,44,15,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,60,17,15,69,2019-10-27,47,2019-12-15
70,down,Harry Styles,Falling,67,24,10,57,2019-12-15,39,2019-12-22
71,down,Ed Sheeran,Perfect,65,17,15,73,2019-10-06,58,2019-10-20
72,down,Mabel,Don't Call Me Up,54,32,15,95,2019-10-13,95,2019-10-13
73,down,Alec Benjamin,Mind Is a Prison,52,32,10,,,,
74,-,Justin Bieber,Running Over (feat. Lil Dicky),-,39,1,96,2020-02-23,96,2020-02-23
75,down,Tom Gregory,Small Steps,63,12,15,,,,
76,-,Justin Bieber,Available,-,37,1,84,2020-02-23,84,2020-02-23
77,-,Justin Bieber,Changes,-,48,1,,,,
78,-,Justin Bieber,Take It Out On Me,-,64,1,,,,
79,-,Justin Bieber,Confirmation,-,46,1,,,,
80,-,Justin Bieber,E.T.A.,-,71,1,,,,
81,-,Justin Bieber,That's What Love Is,-,69,1,,,,
82,-,Justin Bieber,At Least For Now,-,77,1,,,,
83,down,Seiler und Speer,Oft host a Pech,62,51,3,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,50,3,71,2020-02-09,71,2020-02-09
85,down,XXXTENTACION,SAD!,73,61,10,,,,
86,-,Justin Bieber,Yummy (Summer Walker Remix),-,81,1,,,,
87,-,Sam Smith,To Die For,-,11,1,88,2020-02-16,35,2020-02-23
88,-,Elif,FREUNDE,-,43,1,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,3,6,,,,
90,down,Harry Styles,Lights Up,58,12,15,19,2019-10-13,12,2019-10-20
91,down,Dua Lipa,Future Nostalgia,61,43,10,87,2019-12-15,87,2019-12-15
92,down,Dennis Lloyd,Nevermind,70,32,14,,,,
93,down,Pizzera & Jaus,tuansackl,78,37,14,,,,
94,-,Clueso,Sag Mir Was Du Willst,-,20,1,,,,
95,down,Josh.,Cordula Grün,79,79,11,,,,
96,down,Jonas Brothers,Sucker,66,46,13,32,2019-10-06,32,2019-10-06
97,-,SAYGRACE,Boys Ain't S**t,-,88,2,,,,
98,down,Backstreet Boys,I Want It That Way,93,52,8,,,,
99,-,Pizzera & Jaus,eine ins leben,-,54,9,,,,
100,-,Madison Beer,Selfish,-,65,1,,,,
