Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,OneRepublic,I Ain't Worried,2,1,14,,,,
3,up,Leony,Remedy,6,1,27,,,,
4,up,KAMRAD,I Believe,5,4,28,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,26,,,,
6,down,Måneskin,SUPERMODEL,4,3,16,,,,
7,up,Ed Sheeran,Shivers,7,1,51,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,55,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,1,60,,,,
10,up,Shawn Mendes,When You're Gone,10,6,22,,,,
11,up,Nicky Youre & Dazy,Sunroof,17,5,17,,,,
12,down,OneRepublic,West Coast,9,9,22,,,,
13,up,Ed Sheeran,Bad Habits,14,1,62,,,,
14,down,Gayle,abcdefu,12,1,42,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,14,15,,,,
16,down,Beyoncé,BREAK MY SOUL,13,4,10,,,,
17,up,ClockClock,Sorry,20,7,22,,,,
18,up,Jason Derulo,Acapulco,19,4,51,,,,
19,down,Tate McRae,she's all i wanna be,18,12,30,,,,
20,down,Ray Dalton & Alvaro Soler,Manila,16,2,24,,,,
21,up,Ava Max,Maybe You’re The Problem,21,20,18,,,,
22,up,Lizzo,About Damn Time,27,9,20,,,,
23,up,Kate Bush,Running Up That Hill (A Deal With God),23,2,13,,,,
24,up,BLACKPINK,Pink Venom,70,24,2,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,76,3,2,,,,
26,down,Emilio,Ausmacht,22,3,13,,,,
27,down,Josh.,Expresso & Tschianti,24,3,64,,,,
28,down,OneRepublic,Sunshine,25,9,29,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,26,10,40,,,,
30,down,Dhurata Dora & Luciano,Adrenalina,28,7,6,,,,
31,down,Lil Nas X,THATS WHAT I WANT,30,3,50,,,,
32,up,Ed Sheeran,Shape of You,32,13,140,94,2020-01-05,94,2020-01-05
33,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
34,up,Ed Sheeran,Thinking Out Loud,37,19,9,,,,
35,down,Dua Lipa,Levitating,31,17,73,74,2020-04-05,74,2020-04-05
36,down,James Arthur,Car's Outside,33,33,5,,,,
37,up,Lana Del Rey,Summertime Sadness,38,24,9,,,,
38,down,Harry Styles,Watermelon Sugar,34,2,145,85,2019-11-17,2,2020-08-23
39,up,Ed Sheeran,Perfect,40,17,121,73,2019-10-06,58,2019-10-20
40,up,The Kid LAROI,Thousand Miles,41,4,19,,,,
41,down,Theo Junior,Ups & Downs,29,4,7,,,,
42,up,Harry Styles,Late Night Talking,47,2,15,,,,
43,up,Armani White,Billie Eilish.,64,43,3,,,,
44,up,OneRepublic,Counting Stars,44,25,51,,,,
45,down,Beyoncé,ALIEN SUPERSTAR,39,18,5,,,,
46,down,Olivia Rodrigo,good 4 u,43,1,68,,,,
47,up,Ed Sheeran,2step (feat. Lil Baby),60,16,19,,,,
48,down,Joji,Glimpse of Us,46,16,11,,,,
49,down,Dua Lipa,Don't Start Now,48,1,142,19,2019-11-03,3,2020-01-05
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,11,24,,,,
51,down,Nico Santos,Weekend Lover,45,23,12,,,,
52,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,51,4,,,,
53,up,Lena,Looking For Love,69,33,7,,,,
54,down,Måneskin,Beggin,50,2,11,,,,
55,down,Adele,Easy On Me,54,1,46,,,,
56,down,Seiler und Speer,Hödn,49,9,65,,,,
57,down,Sia,Unstoppable,53,36,38,81,2019-11-10,81,2019-11-10
58,down,Nessa Barrett,die first,35,21,8,,,,
59,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,34,4,,,,
60,up,Harry Styles,Sign of the Times,61,21,17,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),79,28,7,,,,
62,up,Paloma Faith,Only Love Can Hurt Like This,65,29,35,,,,
63,down,SUPER-Hi & Neeka,Following the Sun,62,4,73,,,,
64,down,Edmund,Freindschoft,55,55,67,,,,
65,up,Sia,Floating Through Space,66,6,82,,,,
66,up,Pizzera & Jaus,kaleidoskop,68,17,80,,,,
67,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),52,52,15,,,,
68,down,Pizzera & Jaus,eine ins leben,67,54,70,,,,
69,up,Passenger,Let Her Go,82,49,6,,,,
70,up,SDP & Clueso,Die schönsten Tage,77,51,18,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),97,14,59,,,,
72,down,Tiësto,The Business,56,1,77,52,2021-01-03,18,2021-04-04
73,-,Sam Smith,I'm Not the Only One,-,46,1,,,,
74,down,Backstreet Boys,I Want It That Way,57,52,83,,,,
75,up,Billie Eilish & Khalid,lovely,91,30,123,62,2020-02-02,62,2020-02-02
76,-,Josh.,Von dir ein Tattoo,-,76,2,,,,
77,up,Dua Lipa,Physical,87,1,83,48,2020-02-02,15,2020-04-12
78,-,Sophie and the Giants,We Own The Night,-,78,1,,,,
79,up,Edmund,Leiwand,81,4,105,,,,
80,down,Beyoncé,CUFF IT,36,5,5,,,,
81,down,ABBA,Dancing Queen,74,37,18,,,,
82,-,Pizzera & Jaus,jedermann,-,82,7,,,,
83,down,Seiler und Speer,Ala bin,78,31,67,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),63,1,74,3,2021-04-04,3,2021-04-04
85,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,69,7,,,,
86,-,OneRepublic,Run,-,7,66,,,,
87,up,Benson Boone,In The Stars,99,27,18,,,,
88,up,Ed Sheeran,Castle on the Hill,100,34,3,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,6,30,,,,
90,down,Voyage & Nucci,Gad,85,7,16,,,,
91,down,Michael Jackson,Billie Jean (Single Version),72,42,31,,,,
92,-,Adele,Rolling In the Deep,-,23,42,,,,
93,up,The Black Eyed Peas,I Gotta Feeling,96,36,37,,,,
94,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,94,1,,,,
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,49,5,,,,
96,-,Edita,Pucaj Mi U Srce,-,83,1,,,,
97,-,Cyndi Lauper,Time After Time,-,36,6,,,,
98,down,Rainhard Fendrich,I Am from Austria,75,60,8,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,40,7,,,,
100,down,Elton John,I'm Still Standing,71,28,20,,,,
