Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
2,up,Justin Bieber,Holy (feat. Chance the Rapper),44,1,2,83,2020-09-20,4,2020-09-27
3,down,KitschKrieg & Jamule,Unterwegs,2,2,8,,,,
4,up,Tate McRae,you broke me first,4,2,18,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,3,2,45,85,2019-11-17,2,2020-08-23
6,down,Jason Derulo,Take You Dancing,5,3,10,71,2020-08-23,16,2021-01-17
7,up,Miley Cyrus,Midnight Sky,10,6,7,14,2020-08-23,12,2020-10-25
8,down,Mark Forster,Übermorgen,6,4,22,,,,
9,down,Ava Max,Kings & Queens,7,2,29,80,2020-03-15,37,2020-09-27
10,down,Ava Max,Who's Laughing Now,9,8,9,,,,
11,up,Dermot Kennedy,Giants,11,11,14,,,,
12,up,Chris Steger,Zefix,15,12,11,,,,
13,up,BTS,Dynamite,19,7,6,96,2020-08-23,2,2020-08-30
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,38,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,19,75,2020-05-24,1,2020-05-31
16,up,Tom Gregory,Rather Be You,20,10,13,,,,
17,down,Seiler und Speer,Principessa,13,12,14,,,,
18,up,Zoe Wees,Control,18,6,19,98,2020-09-20,85,2021-01-03
19,down,Alle Achtung,Marie,14,5,15,,,,
20,down,ELIF,XX,8,4,4,,,,
21,up,Conan Gray,Heather,25,20,6,44,2020-08-23,15,2020-09-13
22,up,Ava Max,Salt,23,1,42,91,2020-03-01,65,2020-04-19
23,down,Dua Lipa,Don't Start Now,21,1,47,19,2019-11-03,3,2020-01-05
24,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,11,83,2020-09-06,57,2020-09-20
25,up,Edmund,Leiwand,26,4,24,,,,
26,up,Sam Smith,Diamonds,73,13,2,51,2020-09-27,18,2020-11-15
27,up,Tom Gregory,Fingertips,29,3,34,,,,
28,up,Alicia Keys,Underdog,31,8,29,69,2020-01-12,43,2020-03-29
29,down,Dua Lipa,Physical,28,1,35,48,2020-02-02,15,2020-04-12
30,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,8,12,,,,
31,up,Julian le Play & toksi,Hellwach,32,23,29,,,,
32,up,Nico Santos & Topic,Like I Love You,34,6,29,,,,
33,up,Dua Lipa,Break My Heart,35,3,27,97,2020-03-29,5,2020-06-28
34,down,Rea Garvey,Talk to Your Body,12,12,3,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),40,8,47,13,2019-10-06,13,2019-10-06
36,up,LEA & Capital Bra,7 Stunden,38,2,18,,,,
37,down,LEA & MAJAN,Beifahrersitz,27,27,3,,,,
38,up,YOUNOTUS & Kelvin Jones,Seventeen,72,17,45,,,,
39,up,Pizzera & Jaus,Liebe zum Mitnehmen,39,29,23,,,,
40,down,ROSALÍA & Travis Scott,TKN,36,5,18,96,2020-05-31,21,2020-06-07
41,up,salem ilese,Mad at Disney,43,37,4,87,2020-09-20,56,2020-09-27
42,up,Pizzera & Jaus,kaleidoskop,50,17,47,,,,
43,up,Dua Lipa,Hallucinate,53,23,16,85,2020-04-05,85,2020-04-05
44,up,Ashnikko,Daisy,58,30,2,77,2020-10-18,70,2020-10-25
45,up,Sia,"Together (From the Motion Picture ""Music"")",56,22,19,,,,
46,up,Trevor Daniel,Falling,51,3,44,61,2019-11-24,14,2020-01-05
47,up,Seeed,Hale-Bopp,47,31,9,,,,
48,down,Michael Patrick Kelly,Beautiful Madness,45,35,11,,,,
49,up,James Arthur,Train Wreck,52,12,3,,,,
50,down,Nea,Some Say,42,10,32,84,2020-03-01,84,2020-03-01
51,down,Pietro Lombardi,Cinderella,41,6,11,,,,
52,-,Ritt Momney,Put Your Records On,-,13,1,95,2020-10-18,84,2020-11-01
53,up,Billie Eilish & Khalid,lovely,57,30,47,62,2020-02-02,62,2020-02-02
54,up,Harry Styles,Falling,54,24,41,57,2019-12-15,39,2019-12-22
55,up,Shawn Mendes & Camila Cabello,Señorita,55,5,47,1,2019-10-06,1,2019-10-06
56,up,Marshmello & Kane Brown,One Thing Right,60,30,47,90,2019-10-06,16,2019-11-03
57,up,YOUNOTUS & Julian Perretta,Your Favourite Song,63,13,28,,,,
58,down,Ava Max,OMG What’s Happening,33,33,4,,,,
59,down,Ritt Momney,Put Your Records On,24,24,3,,,,
60,down,Marshmello & Demi Lovato,OK Not To Be OK,37,37,3,86,2020-09-20,86,2020-09-20
61,down,BLACKPINK & Selena Gomez,Ice Cream,48,11,5,100,2020-08-30,3,2020-09-06
62,up,Harry Styles,Adore You,64,5,43,24,2019-12-08,6,2020-04-19
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,18,23,74,2020-04-19,18,2020-08-09
64,up,Lena & Nico Santos,Better,98,3,45,,,,
65,up,Edmund,Freindschoft,88,55,21,,,,
66,-,Mark Forster & Vize,Bist du Okay,-,9,1,,,,
67,down,Maroon 5,Memories,62,3,47,36,2019-10-06,2,2019-11-17
68,down,Surfaces,Sunday Best,61,26,31,96,2020-03-01,27,2020-04-26
69,down,Clueso,Flugmodus,59,23,8,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,65,14,47,31,2019-10-06,23,2019-11-17
71,up,Pizzera & Jaus,tuansackl,79,37,38,,,,
72,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,42,1,,,,
73,-,Emilio,Panik,-,73,1,,,,
74,up,Tom Gregory,What Love Is,81,74,2,,,,
75,up,Dennis Lloyd,Nevermind,75,32,43,,,,
76,down,Maroon 5,Nobody's Love,71,38,9,79,2020-08-16,73,2020-08-23
77,-,ZAYN,Better,-,77,1,63,2020-10-04,63,2020-10-04
78,up,Ava Max,Naked,92,78,2,,,,
79,-,blackbear,queen of broken hearts,-,14,9,,,,
80,-,Mandy Capristo,13 Schritte,-,80,1,,,,
81,down,Kay One,Bachata (feat. Cristobal),49,35,5,,,,
82,down,SENIDAH,100% (feat. Raf Camora),66,1,44,,,,
83,down,Kayef,Ich würd' lügen,68,10,25,,,,
84,up,Ava Max,Sweet but Psycho,99,28,47,77,2019-10-06,77,2019-10-06
85,down,Seiler und Speer,Ala bin,67,31,45,,,,
86,down,Ed Sheeran,Shape of You,70,13,47,94,2020-01-05,94,2020-01-05
87,down,Chord Overstreet,Hold On,69,69,3,,,,
88,-,Tom Gregory,Small Steps,-,12,35,,,,
89,down,Selena Gomez,Lose You to Love Me,78,1,34,53,2019-10-27,2,2019-11-03
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,50,20,71,2020-02-09,71,2020-02-09
91,up,Doja Cat,Boss Bitch,97,49,12,60,2020-03-22,23,2020-04-26
92,-,Elton John,I'm Still Standing,-,28,1,,,,
93,up,"Kane Brown, Swae Lee, Khalid",Be Like That,100,93,3,66,2020-09-13,61,2020-09-20
94,down,Mark Forster,194 Länder,89,6,47,,,,
95,-,blackbear,hot girl bummer,-,3,46,75,2019-10-06,24,2019-11-10
96,down,Ed Sheeran,Perfect,86,17,35,73,2019-10-06,58,2019-10-20
97,down,OneRepublic,Didn't I,80,4,26,95,2020-03-15,66,2020-03-22
98,-,Pizzera & Jaus,jedermann,-,82,6,,,,
99,-,Backstreet Boys,I Want It That Way,-,52,25,,,,
100,down,Miley Cyrus,When I Look at You,76,59,6,,,,
