Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,Justin Bieber,Anyone,39,2,2,5,2021-01-10,5,2021-01-10
3,up,Tate McRae,you broke me first,4,2,33,81,2020-08-23,15,2020-11-15
4,down,Miley Cyrus,Track Four,3,2,8,13,2020-11-29,13,2020-11-29
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,31,36,2020-06-21,2,2020-08-09
6,up,Luna,Verlierer,7,3,7,,,,
7,up,Ariana Grande,positions,8,1,12,77,2020-10-25,1,2020-11-01
8,down,Harry Styles,Watermelon Sugar,5,2,60,85,2019-11-17,2,2020-08-23
9,up,Mark Forster,Übermorgen,9,4,37,,,,
10,down,Lil Nas X,HOLIDAY,6,6,7,68,2020-11-22,35,2020-12-06
11,up,Justin Bieber & benny blanco,Lonely,12,1,13,6,2020-10-25,6,2020-10-25
12,up,Shawn Mendes,Monster,14,1,8,92,2020-11-22,4,2020-11-29
13,down,Jason Derulo,Take You Dancing,10,3,25,71,2020-08-23,16,2021-01-17
14,up,BTS,Dynamite,15,7,21,96,2020-08-23,2,2020-08-30
15,down,Miley Cyrus,Midnight Sky,11,6,22,14,2020-08-23,12,2020-10-25
16,down,Shawn Mendes,Wonder,13,6,15,15,2020-10-11,15,2020-10-11
17,up,James Arthur,Train Wreck,19,12,18,,,,
18,up,Zoe Wees,Control,23,6,34,98,2020-09-20,85,2021-01-03
19,down,Dua Lipa,Don't Start Now,17,1,62,19,2019-11-03,3,2020-01-05
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,2,8,99,2021-01-31,73,2021-03-07
21,down,Ava Max,Kings & Queens,16,2,44,80,2020-03-15,37,2020-09-27
22,up,KitschKrieg & Jamule,Unterwegs,24,2,23,,,,
23,down,Ava Max,Salt,18,1,57,91,2020-03-01,65,2020-04-19
24,up,Justin Bieber,Holy (feat. Chance the Rapper),25,1,17,83,2020-09-20,4,2020-09-27
25,down,Ariana Grande,34+35,22,4,11,64,2020-11-01,7,2020-12-13
26,up,Ava Max,Who's Laughing Now,30,8,24,,,,
27,down,Tom Gregory,Fingertips,21,3,49,,,,
28,up,Sam Smith,Diamonds,34,13,17,51,2020-09-27,18,2020-11-15
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,3,53,,,,
30,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,28,8,14,,,,
31,down,Dua Lipa,Physical,26,1,47,48,2020-02-02,15,2020-04-12
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,34,75,2020-05-24,1,2020-05-31
33,up,Dermot Kennedy,Giants,38,11,29,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),32,14,7,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),43,7,13,93,2020-10-25,3,2021-05-16
36,down,Mark Forster & Vize,Bist du Okay,33,9,16,,,,
37,up,Anna-Sophie,Cambodia,42,32,15,,,,
38,down,Tom Gregory,Rather Be You,37,10,28,,,,
39,up,Harry Styles,Golden,40,37,15,61,2019-12-22,39,2020-12-13
40,up,Duncan Laurence,Arcade,41,14,7,88,2021-02-28,69,2021-03-14
41,down,Ava Max,My Head & My Heart,35,9,6,74,2021-02-21,12,2021-03-21
42,up,Chris Steger,Zefix,44,12,26,,,,
43,down,The Black Eyed Peas,I Gotta Feeling,36,36,4,,,,
44,up,Billie Eilish & Khalid,lovely,51,30,62,62,2020-02-02,62,2020-02-02
45,up,Seiler und Speer,Principessa,67,12,29,,,,
46,down,Trevor Daniel,Falling,29,3,58,61,2019-11-24,14,2020-01-05
47,up,Dua Lipa,Break My Heart,73,3,32,97,2020-03-29,5,2020-06-28
48,up,Harry Styles,Falling,94,24,55,57,2019-12-15,39,2019-12-22
49,up,Justin Bieber,Intentions (feat. Quavo),56,1,36,35,2020-02-09,4,2020-04-05
50,down,Michael Patrick Kelly,Beautiful Madness,49,35,26,,,,
51,down,Edmund,Leiwand,46,4,39,,,,
52,down,Michael Schulte,For a Second,47,43,15,,,,
53,down,Alle Achtung,Marie,50,5,28,,,,
54,down,Ed Sheeran,Shape of You,45,13,57,94,2020-01-05,94,2020-01-05
55,up,Ritt Momney,Put Your Records On,58,13,16,95,2020-10-18,84,2020-11-01
56,-,Pitbull,Timber (feat. Ke$ha),-,56,2,,,,
57,up,Rea Garvey,Talk to Your Body,62,12,16,,,,
58,down,blackbear,hot girl bummer,52,3,57,75,2019-10-06,24,2019-11-10
59,up,Ed Sheeran,Perfect,91,17,44,73,2019-10-06,58,2019-10-20
60,up,Kygo & Tina Turner,What's Love Got to Do with It,76,2,25,83,2020-09-06,57,2020-09-20
61,up,Rea Garvey & VIZE,The One,63,8,9,,,,
62,-,King & Potter,Berlin,-,40,12,,,,
63,up,LEA,Treppenhaus,99,9,30,,,,
64,down,Selena Gomez,Lose You to Love Me,53,1,43,53,2019-10-27,2,2019-11-03
65,down,Dua Lipa,Hallucinate,64,23,29,85,2020-04-05,85,2020-04-05
66,down,LEA & Capital Bra,7 Stunden,61,2,30,,,,
67,-,Julian le Play & toksi,Hellwach,-,23,35,,,,
68,down,Michael Jackson,Billie Jean (Single Version),60,42,2,,,,
69,-,Harry Styles,Adore You,-,5,52,24,2019-12-08,6,2020-04-19
70,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
71,down,Justin Timberlake,Mirrors,65,37,9,,,,
72,down,Sarah Connor,Bye Bye,54,54,5,,,,
73,-,Becky G.,Shower,-,43,7,,,,
74,-,Mathea,Wollt dir nur sagen,-,6,27,,,,
75,-,ZAYN,Vibez,-,35,1,83,2021-01-17,83,2021-01-17
76,up,Mr. Probz,Praying to a God (Luke Remix),89,76,3,,,,
77,-,Wincent Weiss,Wie es mal war,-,49,1,,,,
78,up,Zwette,Go Solo (feat. Tom Rosenthal),97,53,3,,,,
79,-,Lemo,Schwarze Wolken,-,79,1,,,,
80,down,Alicia Keys,Underdog,59,8,37,69,2020-01-12,43,2020-03-29
81,-,Studio Killers,Jenny,-,63,1,,,,
82,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],48,24,3,,,,
83,-,Maroon 5,Memories,-,3,55,36,2019-10-06,2,2019-11-17
84,down,Shawn Mendes & Camila Cabello,Señorita,69,5,54,1,2019-10-06,1,2019-10-06
85,up,Backstreet Boys,I Want It That Way,90,52,32,,,,
86,-,Alle Farben & Fool's Garden,Lemon Tree,-,68,1,,,,
87,-,Pizzera & Jaus,"wer, wenn net du",-,32,9,,,,
88,-,Marshmello & Kane Brown,One Thing Right,-,30,55,90,2019-10-06,16,2019-11-03
89,-,Lisa Pac,Cool,-,85,5,,,,
90,-,Mark Forster,194 Länder,-,6,50,,,,
91,-,ELIF,XX,-,4,11,,,,
92,-,Ed Sheeran,Photograph,-,52,3,,,,
93,-,Ellie Goulding & Juice WRLD,Hate Me,-,17,22,69,2019-10-27,47,2019-12-15
94,-,Passenger,Sword from the Stone,-,72,1,,,,
95,down,Nico Santos,Play With Fire,93,7,48,,,,
96,-,Dennis Lloyd,Nevermind,-,32,46,,,,
97,-,Nico Santos & Topic,Like I Love You,-,6,38,,,,
98,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,8,41,25,2019-10-27,23,2019-11-24
99,-,Clueso,Flugmodus,-,23,13,,,,
100,-,The Lumineers,Ophelia,-,51,12,,,,
