Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,4,,,,
2,up,Udo Lindenberg & Apache 207,Komet,4,1,19,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,up,David Kushner,Daylight,5,2,7,,,,
5,up,Ed Sheeran,Eyes Closed,7,4,10,,,,
6,up,Alessandra,Queen of Kings,6,6,3,,,,
7,up,Harry Styles,As It Was,9,1,61,,,,
8,down,Teya & Salena,Who the Hell Is Edgar?,3,3,7,,,,
9,up,P!nk,TRUSTFALL,10,3,18,,,,
10,down,Taylor Swift,Anti-Hero,8,1,32,,,,
11,up,OneRepublic,I Ain't Worried,14,1,53,,,,
12,down,Sam Smith & Kim Petras,Unholy,11,1,36,,,,
13,up,Leony,Somewhere in Between,22,10,18,,,,
14,up,Post Malone,Chemical,15,4,7,,,,
15,up,Peter Fox,Zukunft Pink (feat. Inéz),23,3,32,,,,
16,up,Loi,Gold,16,6,22,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,94,,,,
18,up,KAMRAD,Feel Alive,21,12,10,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,5,36,,,,
20,up,Leony,Remedy,24,1,66,,,,
21,up,Ed Sheeran,Bad Habits,26,1,101,,,,
22,up,Nico Santos,Number 1,31,10,5,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),25,1,27,,,,
24,up,Harry Styles,Watermelon Sugar,28,2,183,85,2019-11-17,2,2020-08-23
25,up,Ed Sheeran,Shivers,29,1,90,,,,
26,up,OneRepublic,Counting Stars,38,25,89,,,,
27,up,Dermot Kennedy,Kiss Me,30,10,33,,,,
28,up,Zara Larsson,Can't Tame Her,32,20,4,,,,
29,up,Nicky Youre & Dazy,Sunroof,36,5,56,,,,
30,up,Amy Macdonald,This Is the Life,33,23,13,,,,
31,up,ClockClock,Someone Else,35,8,32,,,,
32,down,Adele,Set Fire to the Rain,27,18,21,,,,
33,up,Ed Sheeran,Shape of You,42,13,179,94,2020-01-05,94,2020-01-05
34,down,Rema & Selena Gomez,Calm Down,12,5,38,,,,
35,up,Lana Del Rey,Summertime Sadness,43,24,44,,,,
36,down,Måneskin,SUPERMODEL,34,3,55,,,,
37,up,Rita Ora,You Only Love Me,45,32,7,,,,
38,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,38,1,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,47,1,99,,,,
40,up,Elton John,I'm Still Standing,41,28,58,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),39,14,91,,,,
42,up,Meghan Trainor,Made You Look,48,5,31,,,,
43,up,Post Malone,Mourning,90,43,2,,,,
44,up,Shawn Mendes,When You're Gone,52,6,61,,,,
45,up,Tate McRae,she's all i wanna be,75,12,69,,,,
46,up,Ed Sheeran,Perfect,46,17,160,73,2019-10-06,58,2019-10-20
47,up,Ava Max,One Of Us,70,47,5,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),59,24,16,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,11,60,,,,
50,up,Dua Lipa,New Rules,54,34,39,,,,
51,up,Gayle,abcdefu,69,1,81,,,,
52,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,6,16,,,,
53,up,テイラー・スウィフト,Style,81,23,4,,,,
54,down,テイラー・スウィフト,Shake It Off,53,23,24,,,,
55,down,Noa Kirel,Unicorn,13,13,3,,,,
56,up,Dua Lipa,Levitating,87,17,109,74,2020-04-05,74,2020-04-05
57,down,Monika Gajek,Deep End,56,13,6,,,,
58,up,Harry Styles,Sign of the Times,67,21,36,,,,
59,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,59,1,,,,
60,down,Lana Del Rey,Video Games (Remastered),57,28,21,,,,
61,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,34,83,2020-09-06,57,2020-09-20
62,up,KAMRAD,I Believe,68,4,67,,,,
63,up,FIFTY FIFTY,Cupid (Twin Version),71,42,5,,,,
64,up,Florian Künstler,Kleiner Finger Schwur,64,20,17,,,,
65,up,Josh.,Expresso & Tschianti,72,3,101,,,,
66,down,Remo Forrer,Watergun,17,17,2,,,,
67,down,Blanka,Solo,20,20,3,,,,
68,down,Sia,Unstoppable,58,36,77,81,2019-11-10,81,2019-11-10
69,-,Tina Turner,Private Dancer (2015 Remastered Version),-,69,1,,,,
70,-,Dua Lipa,Dance The Night,-,1,1,,,,
71,up,Billie Eilish & Khalid,lovely,74,30,146,62,2020-02-02,62,2020-02-02
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,26,,,,
73,-,Taylor Swift,Karma (feat. Ice Spice),-,56,1,,,,
74,-,Taylor Swift,Hits Different,-,41,1,,,,
75,down,ABBA,Dancing Queen,62,37,45,,,,
76,up,Tea Tairovic & Voyage (French Band),Balerina,82,76,2,,,,
77,up,Al Bano Carrisi & Romina Power,Felicità,93,44,19,,,,
78,up,Ed Sheeran,Thinking Out Loud,85,19,47,,,,
79,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,79,1,,,,
80,-,Teodora,Polumesec,-,80,1,,,,
81,up,テイラー・スウィフト,Blank Space,89,21,9,,,,
82,down,Lady Gaga,Poker Face,73,39,26,,,,
83,-,Olivia Rodrigo,good 4 u,-,1,103,,,,
84,-,Tina Turner,I Don't Wanna Fight,-,84,1,,,,
85,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,85,1,,,,
86,up,Ed Sheeran,Curtains,92,27,4,,,,
87,up,The Black Eyed Peas,I Gotta Feeling,97,36,52,,,,
88,-,Tina Turner,When the Heartache Is Over,-,88,1,,,,
89,up,Michael Jackson,Billie Jean (Single Version),98,42,51,,,,
90,down,Ed Sheeran,Celestial,86,3,35,,,,
91,down,Tove Lo,2 Die 4,83,27,21,,,,
92,-,Cyndi Lauper,Time After Time,-,36,26,,,,
93,down,Leony,Holding On,79,14,2,,,,
94,down,Labrinth,Never Felt So Alone,76,29,8,,,,
95,-,OneRepublic,Sunshine,-,9,56,,,,
96,down,Backstreet Boys,I Want It That Way,78,52,113,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,84,42,29,,,,
98,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,98,1,,,,
99,-,Oliver Tree & Robin Schulz,Miss You,-,6,31,,,,
100,-,Tea Tairovic,Bibi Habibi,-,100,1,,,,
