Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,17,96,2021-04-11,41,2021-05-16
4,down,Tiësto,The Business,3,1,13,52,2021-01-03,18,2021-04-04
5,up,Leony,Faded Love,6,3,11,92,2021-05-16,92,2021-05-16
6,up,Sia,Floating Through Space,8,6,18,,,,
7,up,Zoe Wees,Girls Like Us,15,2,21,,,,
8,down,Olivia Rodrigo,deja vu,5,5,10,17,2021-04-11,16,2021-04-18
9,down,Dua Lipa,Levitating (feat. DaBaby),7,7,34,93,2020-10-25,3,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,12,56,2021-03-21,1,2021-03-28
11,up,Doja Cat,Kiss Me More (feat. SZA),13,6,9,9,2021-04-18,1,2021-05-16
12,down,Måneskin,ZITTI E BUONI,9,9,2,,,,
13,down,Olivia Rodrigo,drivers license,11,1,22,1,2021-01-17,1,2021-01-17
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,29,99,2021-01-31,73,2021-03-07
15,up,Glockenbach,Redlight (feat. ClockClock),19,14,12,,,,
16,up,Måneskin,Beggin,88,2,2,,,,
17,up,Tom Gregory,River,23,11,12,,,,
18,up,OneRepublic,Run,22,7,5,,,,
19,down,BTS,Butter,10,10,3,,,,
20,down,Olivia Rodrigo,traitor,17,17,3,,,,
21,up,Harry Styles,Watermelon Sugar,28,2,81,85,2019-11-17,2,2020-08-23
22,up,VIZE & Tokio Hotel,White Lies,33,2,21,,,,
23,up,Rea Garvey & VIZE,The One,27,8,30,,,,
24,up,Dua Lipa,We're Good,25,6,17,25,2021-02-21,11,2021-04-25
25,up,Mark Forster & LEA,Drei Uhr Nachts,35,10,9,,,,
26,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),18,6,6,,,,
27,down,Olivia Rodrigo,happier,24,17,3,,,,
28,down,Olivia Rodrigo,enough for you,20,20,3,,,,
29,up,SUPER-Hi & Neeka,Following the Sun,65,4,9,,,,
30,down,Olivia Rodrigo,favorite crime,29,28,3,,,,
31,down,Olivia Rodrigo,brutal,21,21,3,,,,
32,down,Tate McRae,you broke me first,30,2,54,81,2020-08-23,15,2020-11-15
33,down,Ed Sheeran,Afterglow,32,1,24,18,2021-01-03,18,2021-01-03
34,up,Ava Max,My Head & My Heart,37,9,27,74,2021-02-21,12,2021-03-21
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,52,36,2020-06-21,2,2020-08-09
36,down,Olivia Rodrigo,"1 step forward, 3 steps back",26,26,3,,,,
37,down,Olivia Rodrigo,"jealousy, jealousy",31,22,3,,,,
38,down,Måneskin,ZITTI E BUONI (Eurovision Version),14,14,2,,,,
39,up,Jason Derulo,Take You Dancing,44,3,46,71,2020-08-23,16,2021-01-17
40,up,Justin Bieber,Hold On,42,2,14,11,2021-03-14,7,2021-03-28
41,up,Michael Schulte,Stay,52,41,8,,,,
42,up,Bella Poarch,Build a Bitch,48,36,3,,,,
43,up,Dua Lipa,Don't Start Now,45,1,83,19,2019-11-03,3,2020-01-05
44,down,BTS,Dynamite,40,7,42,96,2020-08-23,2,2020-08-30
45,up,Dua Lipa,Levitating,55,17,13,74,2020-04-05,74,2020-04-05
46,up,Dennis Lloyd,Nevermind,59,32,67,,,,
47,up,Miley Cyrus,Track Four,54,2,29,13,2020-11-29,13,2020-11-29
48,down,Duncan Laurence,Arcade,43,14,28,88,2021-02-28,69,2021-03-14
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,20,12,89,2021-04-04,78,2021-04-11
50,up,AURORA,Runaway,50,11,11,26,2021-04-18,13,2021-04-25
51,up,Edmund,Die Blonde mitn Mittelscheitl,75,29,3,,,,
52,down,Mario Novembre,Allein sein,36,6,7,,,,
53,up,Wincent Weiss,Wer wenn nicht wir,57,15,20,,,,
54,up,Tokio Hotel & VIZE,Behind Blue Eyes,84,54,2,,,,
55,up,Christian Steger,Leicht Kennt Ma's Hom,56,42,8,,,,
56,down,Olivia Rodrigo,hope ur ok,39,39,3,,,,
57,up,Ava Max,Kings & Queens,62,2,65,80,2020-03-15,37,2020-09-27
58,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,9,1,,,,
59,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,59,1,,,,
60,up,Sophie and the Giants,Don't Ask Me To Change,87,60,2,,,,
61,up,Edmund,Leiwand,64,4,60,,,,
62,down,P!nk,All I Know So Far,49,20,5,,,,
63,up,Tom Gregory,Rather Be You,71,10,49,,,,
64,down,Mimi Webb,Good Without,63,49,6,,,,
65,down,Zoe Wees,Control,58,6,55,98,2020-09-20,85,2021-01-03
66,down,Anne-Marie & Niall Horan,Our Song,51,43,3,,,,
67,up,Surf Curse,Freaks,80,67,2,,,,
68,down,Lil Nas X,SUN GOES DOWN,34,34,3,,,,
69,down,Nathan Evans,Wellerman,61,18,16,,,,
70,-,Måneskin,Torna a casa,-,70,1,,,,
71,down,Ed Sheeran,Shape of You,67,13,78,94,2020-01-05,94,2020-01-05
72,-,Seiler und Speer,Hödn,-,9,1,,,,
73,-,Lena,Strip,-,39,1,,,,
74,down,Chris Steger,Zefix,72,12,47,,,,
75,up,Sigrid,Mirror,100,75,2,,,,
76,down,Daði Freyr,10 Years,38,38,3,,,,
77,up,Stray Kids,WOLFGANG,81,77,2,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,50,31,71,2020-02-09,71,2020-02-09
79,up,Mark Forster,Übermorgen,90,4,58,,,,
80,-,Seiler und Speer,Principessa,-,12,49,,,,
81,-,Mabel,Don't Call Me Up,-,32,50,95,2019-10-13,95,2019-10-13
82,up,Rihanna,Umbrella (feat. JAY Z),97,14,28,,,,
83,up,The Black Eyed Peas,I Gotta Feeling,85,36,25,,,,
84,down,Bruno Mars,Talking to the Moon,78,33,10,98,2021-04-25,82,2021-05-02
85,down,Hurricane,Loco Loco,53,53,3,,,,
86,-,SENIDAH,100% (feat. Raf Camora),-,1,53,,,,
87,down,Miley Cyrus,Midnight Sky,70,6,43,14,2020-08-23,12,2020-10-25
88,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),95,3,74,,,,
89,down,Dua Lipa,Physical,79,1,68,48,2020-02-02,15,2020-04-12
90,-,Matt Simons,Self Control,-,90,1,,,,
91,up,La Roux & GAMPER & DADONI,Bulletproof,99,67,2,,,,
92,-,Mike Posner,Jealousy (feat. Blackbear),-,92,1,,,,
93,-,OneRepublic,Counting Stars,-,25,10,,,,
94,down,Zoe Wees,Hold Me Like You Used To,69,60,2,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,56,22,,,,
96,down,Efendi,Mata Hari,47,47,2,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,54,75,2020-05-24,1,2020-05-31
98,up,Tai Verdes,A-O-K,98,98,2,,,,
99,-,Nucci,Bibi,-,95,1,,,,
100,-,Sam Smith,Diamonds,-,13,37,51,2020-09-27,18,2020-11-15
