Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,8,96,2021-04-11,41,2021-05-16
3,up,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
4,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
5,down,Zoe Wees,Girls Like Us,4,2,12,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),72,1,2,3,2021-04-04,3,2021-04-04
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,20,99,2021-01-31,73,2021-03-07
8,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
9,down,VIZE & Tokio Hotel,White Lies,7,2,12,,,,
10,down,Ed Sheeran,Afterglow,8,1,15,18,2021-01-03,18,2021-01-03
11,up,Rea Garvey & VIZE,The One,15,8,21,,,,
12,up,Ava Max,My Head & My Heart,17,9,18,74,2021-02-21,12,2021-03-21
13,up,Tate McRae,you broke me first,16,2,45,81,2020-08-23,15,2020-11-15
14,up,Harry Styles,Watermelon Sugar,20,2,72,85,2019-11-17,2,2020-08-23
15,down,Tom Gregory,River,11,11,3,,,,
16,up,Miley Cyrus,Track Four,23,2,20,13,2020-11-29,13,2020-11-29
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,43,36,2020-06-21,2,2020-08-09
18,up,Jason Derulo,Take You Dancing,29,3,37,71,2020-08-23,16,2021-01-17
19,up,BTS,Dynamite,32,7,33,96,2020-08-23,2,2020-08-30
20,up,Dua Lipa,Don't Start Now,31,1,74,19,2019-11-03,3,2020-01-05
21,down,Justin Bieber,Ghost,12,12,3,62,2021-03-28,62,2021-03-28
22,up,Dua Lipa,We're Good,33,6,8,25,2021-02-21,11,2021-04-25
23,down,Justin Bieber,As I Am (feat. Khalid),9,9,3,89,2021-03-21,16,2021-03-28
24,up,Nathan Evans,Wellerman,30,18,7,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),19,1,29,83,2020-09-20,4,2020-09-27
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,3,65,,,,
27,down,Justin Bieber,Anyone,18,2,14,5,2021-01-10,5,2021-01-10
28,up,Miley Cyrus,Midnight Sky,41,6,34,14,2020-08-23,12,2020-10-25
29,up,Ava Max,Kings & Queens,40,2,56,80,2020-03-15,37,2020-09-27
30,down,AYLIVA,Deine Schuld,14,14,3,,,,
31,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,43,8,26,,,,
32,up,Kidda,PALE (feat. Dardan),42,21,4,,,,
33,up,Zoe Wees,Control,36,6,46,98,2020-09-20,85,2021-01-03
34,up,Wincent Weiss,Wer wenn nicht wir,35,15,11,,,,
35,up,Ava Max,Who's Laughing Now,47,8,36,,,,
36,down,Justin Bieber & benny blanco,Lonely,28,1,25,6,2020-10-25,6,2020-10-25
37,up,Sia,Floating Through Space,63,6,9,,,,
38,up,Ashnikko,Slumber Party (feat. Princess Nokia),62,30,2,,,,
39,up,Dennis Lloyd,Nevermind,56,32,58,,,,
40,up,Shawn Mendes,Monster,46,1,20,92,2020-11-22,4,2020-11-29
41,up,Ariana Grande,positions,48,1,24,77,2020-10-25,1,2020-11-01
42,down,Mike Singer,Verdammt ich lieb' Dich,38,15,10,,,,
43,down,Justin Bieber,Loved By You (feat. Burna Boy),22,22,3,71,2021-03-28,71,2021-03-28
44,down,Justin Bieber,Unstable (feat. The Kid LAROI),13,13,3,40,2021-03-28,40,2021-03-28
45,up,Duncan Laurence,Arcade (feat. FLETCHER),79,45,2,100,2021-03-21,64,2021-04-25
46,up,Dua Lipa,Levitating (feat. DaBaby),61,7,25,93,2020-10-25,3,2021-05-16
47,up,Shawn Mendes,Wonder,49,6,27,15,2020-10-11,15,2020-10-11
48,down,Billie Eilish & Khalid,lovely,44,30,74,62,2020-02-02,62,2020-02-02
49,down,Justin Bieber,Love You Different (feat. Beam),24,24,3,75,2021-03-28,75,2021-03-28
50,-,Leony,Faded Love,-,3,2,92,2021-05-16,92,2021-05-16
51,up,Dua Lipa,Physical,52,1,59,48,2020-02-02,15,2020-04-12
52,down,Chris Steger,Zefix,51,12,38,,,,
53,down,Mark Forster,Übermorgen,50,4,49,,,,
54,down,Sam Smith,Diamonds,53,13,29,51,2020-09-27,18,2020-11-15
55,down,Justin Bieber,Off My Face,21,21,3,44,2021-03-28,44,2021-03-28
56,down,Rihanna,Umbrella (feat. JAY Z),55,14,19,,,,
57,up,Ava Max,Salt,74,1,69,91,2020-03-01,65,2020-04-19
58,up,Tate McRae,slower,76,20,5,,,,
59,down,Justin Bieber,Deserve You,27,27,3,56,2021-03-28,56,2021-03-28
60,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,46,75,2020-05-24,1,2020-05-31
61,up,The Black Eyed Peas,I Gotta Feeling,83,36,16,,,,
62,down,Justin Bieber,2 Much,26,26,3,95,2021-03-21,47,2021-03-28
63,down,Tom Gregory,Fingertips,58,3,61,,,,
64,down,Edmund,Leiwand,60,4,51,,,,
65,up,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),88,65,2,,,,
66,up,AURORA,Runaway,82,11,2,26,2021-04-18,13,2021-04-25
67,up,Lil Nas X,HOLIDAY,91,6,19,68,2020-11-22,35,2020-12-06
68,-,Olivia Rodrigo,deja vu,-,5,1,17,2021-04-11,16,2021-04-18
69,down,Seiler und Speer,Principessa,67,12,41,,,,
70,up,Jason Derulo,Lifestyle (feat. Adam Levine),77,45,10,,,,
71,up,Pitbull,Timber (feat. Ke$ha),78,56,14,,,,
72,down,Ed Sheeran,Shape of You,69,13,69,94,2020-01-05,94,2020-01-05
73,down,Duncan Laurence,Arcade,45,14,19,88,2021-02-28,69,2021-03-14
74,down,Tom Gregory,Rather Be You,54,10,40,,,,
75,-,Schmyt & RIN,Gift,-,21,1,,,,
76,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,38,1,56,2021-04-11,56,2021-04-11
77,up,Michael Schulte,For a Second,86,43,25,,,,
78,-,apamac,Red Lipstick (Tiktok),-,78,1,,,,
79,-,Milow,ASAP,-,48,1,,,,
80,-,Kevin Jenewein,Hurricane,-,36,1,,,,
81,-,Starian Dwayne McCoy,Hold Me,-,29,1,,,,
82,-,Jan Marten Block,Never Not Try,-,13,1,,,,
83,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,57,10,,,,
84,down,ElyOtto,SugarCrash!,81,56,2,,,,
85,up,Demi Lovato,Dancing With The Devil,85,54,2,,,,
86,down,Justin Bieber,Somebody,34,34,3,86,2021-03-28,86,2021-03-28
87,down,Justin Bieber,Die For You (feat. Dominic Fike),39,39,3,78,2021-03-28,78,2021-03-28
88,up,OneRepublic,Counting Stars,89,25,5,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,20,3,89,2021-04-04,78,2021-04-11
90,-,Bruno Mars,Talking to the Moon,-,33,1,98,2021-04-25,82,2021-05-02
91,down,Max Giesinger,Irgendwann ist jetzt,59,22,7,,,,
92,-,Elton John,I'm Still Standing,-,28,10,,,,
93,down,Ina Regen,Solång die Wöd voi Musik is,71,38,4,,,,
94,-,Karl Jeroboan,Where We Were,-,80,1,,,,
95,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],84,8,46,25,2019-10-27,23,2019-11-24
96,-,Alle Achtung,Marie,-,5,38,,,,
97,-,LEA,Treppenhaus,-,9,33,,,,
98,-,Bebe Rexha,Sacrifice,-,51,3,,,,
99,-,Tate McRae,bad ones,-,99,1,,,,
100,down,Ed Sheeran,Perfect,80,17,56,73,2019-10-06,58,2019-10-20
