Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,12,1,2,,,,
2,down,Leony,Remedy,1,1,7,,,,
3,down,Ed Sheeran,Shivers,2,1,31,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,3,2,4,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,35,,,,
6,up,Shawn Mendes,When You're Gone,45,6,2,,,,
7,down,Gayle,abcdefu,5,1,22,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,40,,,,
9,down,Jason Derulo,Acapulco,6,4,31,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,6,,,,
11,down,Demi Lovato,Cool for the Summer,9,9,4,,,,
12,down,Lil Nas X,THATS WHAT I WANT,8,3,30,,,,
13,down,Ed Sheeran,Bad Habits,10,1,42,,,,
14,down,Dove Cameron,Boyfriend,11,6,9,,,,
15,down,Tate McRae,she's all i wanna be,14,12,10,,,,
16,up,Olivia Rodrigo,good 4 u,19,1,48,,,,
17,down,KAMRAD,I Believe,13,4,8,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,15,10,20,,,,
19,up,Tiësto,The Business,22,1,57,52,2021-01-03,18,2021-04-04
20,down,Frank Ocean,Lost,16,9,13,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,20,5,,,,
22,up,Josh.,Expresso & Tschianti,23,3,44,,,,
23,down,Adele,Easy On Me,21,1,26,,,,
24,up,OneRepublic,Run,25,7,49,,,,
25,down,Tom Gregory,Footprints,24,13,28,,,,
26,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,27,19,7,,,,
27,up,twenty4tim,Bling Bling,72,27,2,,,,
28,down,Seiler und Speer,Hödn,26,9,45,,,,
29,down,Charlie Puth,Light Switch,28,12,12,,,,
30,down,Nucci,Crno Oko,18,10,4,,,,
31,up,Em Beihold,Numb Little Bug,32,31,10,,,,
32,up,Dylan Conrique,Birthday Cake,44,21,3,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,11,11,,,,
34,down,Harry Styles,Watermelon Sugar,30,2,125,85,2019-11-17,2,2020-08-23
35,down,Klangkarussell,Home,29,11,32,,,,
36,down,SENIDAH,Behute,31,7,10,,,,
37,down,Doja Cat,Woman,35,3,39,,,,
38,down,iann dior,let you,33,28,8,,,,
39,down,SUPER-Hi & Neeka,Following the Sun,36,4,53,,,,
40,up,OneRepublic,Counting Stars,47,25,31,,,,
41,down,Lauren Spencer-Smith,Fingers Crossed,38,8,14,,,,
42,up,Sia,Unstoppable,43,36,18,81,2019-11-10,81,2019-11-10
43,down,Ed Sheeran,Overpass Graffiti,37,6,24,,,,
44,up,Bruno Mars,Grenade,51,44,18,,,,
45,down,Sia,Floating Through Space,39,6,62,,,,
46,up,Ed Sheeran,Shape of You,54,13,121,94,2020-01-05,94,2020-01-05
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,15,43,,,,
48,up,Wanda,Rocking in Wien,53,45,4,,,,
49,up,Laurell,Habit,49,12,40,,,,
50,up,Ed Sheeran,Perfect,56,17,103,73,2019-10-06,58,2019-10-20
51,up,Alexander Eder,7 Stunden,79,51,2,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),50,1,55,3,2021-04-04,3,2021-04-04
53,down,Shawn Mendes,It'll Be Okay,46,10,19,,,,
54,down,Labrinth,Mount Everest,42,21,9,,,,
55,up,ClockClock,Sorry,91,7,2,,,,
56,down,Adele,Oh My God,48,4,21,,,,
57,up,Billie Eilish & Khalid,lovely,60,30,112,62,2020-02-02,62,2020-02-02
58,up,Dua Lipa,Levitating,63,17,53,74,2020-04-05,74,2020-04-05
59,up,Rihanna,Umbrella (feat. JAY Z),66,14,51,,,,
60,up,Backstreet Boys,I Want It That Way,74,52,66,,,,
61,down,Gayle,abcdefu (angrier),52,20,18,,,,
62,-,Olivia Rodrigo,drivers license,-,1,64,1,2021-01-17,1,2021-01-17
63,down,Coldplay X BTS,My Universe,55,25,22,,,,
64,up,Adele,Rolling In the Deep,77,23,38,,,,
65,down,Pietro Lombardi,Ich lass dich nicht los,57,30,4,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,65,8,,,,
67,up,Harry Styles,Sign of the Times,88,21,2,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,58,17,5,,,,
69,down,LUNA,hausflur,61,31,7,,,,
70,up,Michael Patrick Kelly,Blurry Eyes,75,22,10,,,,
71,up,Paloma Faith,Only Love Can Hurt Like This,71,29,15,,,,
72,down,Edmund,Leiwand,65,4,91,,,,
73,down,Glockenbach,Redlight (feat. ClockClock),68,14,52,,,,
74,-,Camila Cabello,psychofreak (feat. WILLOW),-,43,1,,,,
75,up,Culcha Candela,Monsta,76,51,3,,,,
76,-,Olivia Rodrigo,traitor,-,17,37,,,,
77,down,Tate McRae,chaotic,40,40,3,,,,
78,down,Pizzera & Jaus,eine ins leben,69,54,52,,,,
79,up,Lady Gaga,Poker Face,94,39,5,,,,
80,up,Stray Kids,MANIAC,85,50,4,,,,
81,up,Madonna & Sickick,Frozen,82,36,12,,,,
82,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,46,96,2021-04-11,41,2021-05-16
83,up,Zoe Wees,Girls Like Us,97,2,62,,,,
84,up,Edmund,Freindschoft,95,55,49,,,,
85,down,Nico Santos,Would I Lie To You,67,26,26,,,,
86,down,Kygo,Dancing Feet (feat. DNCE),80,19,7,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,42,25,,,,
88,-,Jonas Brothers,Sucker,-,46,33,32,2019-10-06,32,2019-10-06
89,down,Esther Graf,Nie begegnet,70,55,4,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,50,49,71,2020-02-09,71,2020-02-09
91,down,Elton John,I'm Still Standing,62,28,16,,,,
92,-,Seiler und Speer,Principessa,-,12,71,,,,
93,down,Wanda,Columbo,64,56,7,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,56,41,,,,
95,-,SENIDAH,100% (feat. Raf Camora),-,1,57,,,,
96,up,Duncan Laurence,Arcade,99,14,52,88,2021-02-28,69,2021-03-14
97,-,Adele,Someone Like You,-,29,15,,,,
98,-,Josh.,Von dir ein Tattoo,-,76,1,,,,
99,down,Pizzera & Jaus,Klana Indiana,59,28,4,,,,
100,down,Ardian Bujupi,Tranova,90,90,2,,,,
