Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,17,,,,
4,up,Doja Cat,Woman,4,3,8,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,4,22,,,,
6,up,Josh.,Expresso & Tschianti,6,3,13,,,,
7,up,OneRepublic,Run,7,7,18,,,,
8,up,Doja Cat,Need To Know,8,8,11,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,24,3,2021-04-04,3,2021-04-04
10,up,Seiler und Speer,Hödn,10,9,14,,,,
11,up,Tiësto,The Business,12,1,26,52,2021-01-03,18,2021-04-04
12,up,Ava Max,EveryTime I Cry,16,12,13,,,,
13,up,Sam Smith,Like I Can,17,8,3,,,,
14,up,Laurell,Habit,19,12,9,,,,
15,down,Ed Sheeran,Visiting Hours,9,9,3,,,,
16,down,Kygo,Love Me Now (feat. Zoe Wees),14,13,4,,,,
17,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),13,7,5,,,,
18,up,Sia,Floating Through Space,20,6,31,,,,
19,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,15,15,3,,,,
20,up,Jala Brat & Hava,Noć,76,20,2,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,15,12,,,,
22,up,Harry Styles,Watermelon Sugar,23,2,94,85,2019-11-17,2,2020-08-23
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,2,30,96,2021-04-11,41,2021-05-16
24,down,Doja Cat,Kiss Me More (feat. SZA),21,6,22,9,2021-04-18,1,2021-05-16
25,down,Dua Lipa,Levitating,22,17,26,74,2020-04-05,74,2020-04-05
26,up,OneRepublic,Someday,75,26,2,,,,
27,up,Michael Patrick Kelly,Throwback,29,20,8,,,,
28,down,Shawn Mendes & Tainy,Summer Of Love,18,18,3,,,,
29,down,Tom Gregory,River,26,11,25,,,,
30,down,Leony,Faded Love,25,3,24,92,2021-05-16,92,2021-05-16
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,25,56,2021-03-21,1,2021-03-28
32,up,Becky Hill & David Guetta,Remember,39,19,12,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,2,4,,,,
34,up,Doja Cat,Get Into It (Yuh),36,30,4,,,,
35,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,34,2,,,,
36,down,Olivia Rodrigo,traitor,31,17,16,,,,
37,-,ABBA,Don't Shut Me Down,-,7,1,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,2,42,99,2021-01-31,73,2021-03-07
39,up,Olivia Rodrigo,drivers license,40,1,35,1,2021-01-17,1,2021-01-17
40,down,Olivia Rodrigo,"jealousy, jealousy",34,22,16,,,,
41,up,Zoe Wees,Girls Like Us,43,2,34,,,,
42,down,LEA,Wenn Du mich lässt,27,27,3,,,,
43,-,ABBA,I Still Have Faith In You,-,15,1,,,,
44,up,Glockenbach,Redlight (feat. ClockClock),44,14,25,,,,
45,down,Edmund,Die Blonde mitn Mittelscheitl,41,29,16,,,,
46,down,Voyage & Nucci,Balkan,35,31,6,,,,
47,down,LEA & Casper,Schwarz,42,16,10,,,,
48,down,Camila Cabello,Don't Go Yet,45,28,7,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,65,36,2020-06-21,2,2020-08-09
50,down,Ed Sheeran,Afterglow,46,1,37,18,2021-01-03,18,2021-01-03
51,up,Adele,Rolling In the Deep,85,23,7,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,20,25,89,2021-04-04,78,2021-04-11
53,up,Ed Sheeran,Perfect,57,17,72,73,2019-10-06,58,2019-10-20
54,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),37,37,3,,,,
55,down,Dua Lipa,We're Good,52,6,30,25,2021-02-21,11,2021-04-25
56,down,Olivia Rodrigo,deja vu,47,5,23,17,2021-04-11,16,2021-04-18
57,down,Dua Lipa,Don't Start Now,56,1,96,19,2019-11-03,3,2020-01-05
58,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),54,29,7,,,,
59,up,Ed Sheeran,Shape of You,60,13,91,94,2020-01-05,94,2020-01-05
60,down,Mark Forster,Willst Du Mich,33,16,4,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),53,7,47,93,2020-10-25,3,2021-05-16
62,up,Rasta & Voyage,Aman,63,30,8,,,,
63,down,Lizzo & Cardi B,Rumors,38,21,4,,,,
64,down,Trinidad Cardona,Dinero,49,6,10,,,,
65,down,Nucci,Bebo 2,55,43,7,,,,
66,down,Edmund,Leiwand,62,4,73,,,,
67,up,Ava Max,My Head & My Heart,67,9,40,74,2021-02-21,12,2021-03-21
68,down,Jason Derulo,Take You Dancing,66,3,59,71,2020-08-23,16,2021-01-17
69,down,Olivia Rodrigo,favorite crime,61,28,16,,,,
70,up,Duncan Laurence,Arcade,71,14,41,88,2021-02-28,69,2021-03-14
71,-,ABBA,Dancing Queen,-,37,3,,,,
72,down,Doja Cat,Ain't Shit,59,39,11,,,,
73,down,Seiler und Speer,Principessa,70,12,62,,,,
74,down,Olivia Rodrigo,brutal,68,21,13,,,,
75,up,Billie Eilish & Khalid,lovely,84,30,89,62,2020-02-02,62,2020-02-02
76,up,Tate McRae,you broke me first,80,2,67,81,2020-08-23,15,2020-11-15
77,up,Christian Steger,Leicht Kennt Ma's Hom,86,42,21,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,52,1,,,,
79,up,Miley Cyrus,Track Four,96,2,41,13,2020-11-29,13,2020-11-29
80,down,Voyage,Kartel,78,27,9,,,,
81,-,Klangkarussell,Home,-,11,1,,,,
82,down,Olivia Rodrigo,happier,65,17,16,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,19,,,,
84,-,ABBA,Mamma Mia,-,84,1,,,,
85,up,Kenndog,Beethoven,93,85,2,,,,
86,up,Pitbull,Timber (feat. Ke$ha),87,56,35,,,,
87,-,Charli XCX,Good Ones,-,53,1,,,,
88,down,Milow,ASAP,72,48,8,,,,
89,-,OneRepublic,Rescue Me,-,15,37,72,2019-10-06,72,2019-10-06
90,down,Rea Garvey & VIZE,The One,81,8,43,,,,
91,down,Pizzera & Jaus,eine ins leben,83,54,44,,,,
92,down,La Roux & GAMPER & DADONI,Bulletproof,82,67,12,,,,
93,-,Alok & John Legend,In My Mind,-,67,3,,,,
94,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,73,40,5,,,,
95,down,Edmund,Freindschoft,90,55,36,,,,
96,down,Tate McRae,that way,69,58,5,,,,
97,-,Nico Santos,End Of Summer,-,97,1,,,,
98,down,LUNA,blau,64,39,8,,,,
99,-,OneRepublic,Counting Stars,-,25,15,,,,
100,-,Bosse,Ende der Einsamkeit,-,100,1,,,,
