Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,11,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,29,,,,
3,up,Olivia Rodrigo,vampire,3,1,6,,,,
4,up,Post Malone,Chemical,6,4,17,,,,
5,down,Miley Cyrus,Flowers,4,1,30,,,,
6,down,Taylor Swift,Cruel Summer,5,3,10,,,,
7,up,Loreen,Tattoo,7,1,14,,,,
8,up,David Kushner,Daylight,8,2,17,,,,
9,up,Dhurata Dora & RAF Camora,PALMA,62,9,2,,,,
10,down,Jain,Makeba,9,4,10,,,,
11,up,Taylor Swift,Anti-Hero,11,1,42,,,,
12,down,Harry Styles,As It Was,10,1,71,,,,
13,up,Ryan Gosling,I’m Just Ken,27,8,2,,,,
14,down,OneRepublic,I Ain't Worried,12,1,63,,,,
15,up,Charli XCX,Speed Drive,17,13,3,,,,
16,down,Michael Schulte,Waterfall,14,14,7,,,,
17,down,P!nk,TRUSTFALL,13,3,28,,,,
18,up,Leony,Holding On,18,14,11,,,,
19,down,Jung Kook & Latto,Seven,16,16,4,,,,
20,up,Ed Sheeran,Eyes Closed,21,4,20,,,,
21,up,Ray Dalton,Do It Again,22,16,8,,,,
22,down,Sam Smith & Kim Petras,Unholy,19,1,46,,,,
23,down,Harry Styles,Watermelon Sugar,15,2,193,85,2019-11-17,2,2020-08-23
24,down,Lana Del Rey,Radio,20,12,9,,,,
25,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),41,8,4,,,,
26,down,Peter Fox,Zukunft Pink (feat. Inéz),23,3,42,,,,
27,up,ClockClock,Over,30,17,6,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,104,,,,
29,up,Finnel,Dorfkinder,31,29,3,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,5,46,,,,
31,down,Loi,Gold,29,6,32,,,,
32,down,Lana Del Rey,Summertime Sadness,28,24,54,,,,
33,up,テイラー・スウィフト,Shake It Off,33,23,34,,,,
34,down,OneRepublic,Counting Stars,32,25,99,,,,
35,down,テイラー・スウィフト,Style,25,23,14,,,,
36,up,Zara Larsson,Can't Tame Her,44,20,14,,,,
37,up,テイラー・スウィフト,Blank Space,37,21,19,,,,
38,down,Leony,Remedy,26,1,76,,,,
39,down,Nico Santos,Number 1,34,10,15,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),51,14,101,,,,
41,down,Ed Sheeran,Shivers,38,1,100,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),49,1,37,,,,
43,down,KAMRAD,Feel Alive,39,12,20,,,,
44,down,Ed Sheeran,Shape of You,43,13,189,94,2020-01-05,94,2020-01-05
45,down,The Kid LAROI & Justin Bieber,Stay,42,1,109,,,,
46,up,Leony,Somewhere in Between,46,10,28,,,,
47,up,Lana Del Rey,Video Games (Remastered),47,28,30,,,,
48,down,Ed Sheeran,Bad Habits,40,1,111,,,,
49,down,Troye Sivan,Rush,36,15,4,,,,
50,up,Laurell,Best Night Ever,71,40,6,,,,
51,up,Taylor Swift,You Need To Calm Down,52,21,19,44,2019-10-06,44,2019-10-06
52,up,Josh.,Expresso & Tschianti,54,3,111,,,,
53,down,Adele,Set Fire to the Rain,48,18,31,,,,
54,down,Elton John,I'm Still Standing,53,28,68,,,,
55,up,ClockClock,Someone Else,57,8,42,,,,
56,up,Lizzo,Pink,75,52,2,,,,
57,up,Taylor Swift,Lover,59,23,6,38,2019-10-06,27,2019-11-03
58,up,ABBA,Dancing Queen,74,37,54,,,,
59,down,Dua Lipa,Levitating,55,17,119,74,2020-04-05,74,2020-04-05
60,up,Ed Sheeran,Perfect,60,17,170,73,2019-10-06,58,2019-10-20
61,up,Tom Gregory,Never Look Back,72,20,4,,,,
62,down,Harry Styles,Sign of the Times,56,21,45,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),66,24,26,,,,
64,up,Taylor Swift,Don’t Blame Me,69,28,16,,,,
65,-,Billie Eilish & Khalid,lovely,-,30,152,62,2020-02-02,62,2020-02-02
66,down,Dua Lipa,New Rules,64,34,47,,,,
67,up,Post Malone,Something Real,80,67,2,,,,
68,up,テイラー・スウィフト,Wildest Dreams,81,49,12,,,,
69,up,Lana Del Rey,Born to Die,78,55,2,,,,
70,up,Lena,What I Want,94,70,2,,,,
71,up,Post Malone,Mourning,82,43,4,,,,
72,up,KAMRAD,I Believe,73,4,77,,,,
73,up,Post Malone,Enough Is Enough,84,73,2,,,,
74,up,Olivia Rodrigo,good 4 u,93,1,111,,,,
75,down,Aqua,Barbie Girl,65,65,4,,,,
76,down,Nicky Youre & Dazy,Sunroof,45,5,66,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,19,52,,,,
78,-,The Kolors,ITALODISCO,-,2,1,,,,
79,down,Coldplay X BTS,My Universe,61,25,33,,,,
80,down,Al Bano Carrisi & Romina Power,Felicità,68,52,29,,,,
81,-,Lady Gaga,Poker Face,-,39,33,,,,
82,up,SUPER-Hi & Neeka,Following the Sun,92,4,83,,,,
83,down,Dua Lipa,Don't Start Now,58,1,166,19,2019-11-03,3,2020-01-05
84,-,Katrina & The Waves,Walking On Sunshine,-,40,27,,,,
85,up,Sia,Unstoppable,97,36,85,81,2019-11-10,81,2019-11-10
86,-,Adele,Someone Like You,-,29,38,,,,
87,down,Post Malone,Don't Understand,83,83,2,,,,
88,-,Bebe Rexha & David Guetta,One in a Million,-,54,1,,,,
89,-,Alvaro Soler,Muero,-,72,4,,,,
90,down,Rita Ora,You Only Love Me,86,32,17,,,,
91,-,Backstreet Boys,I Want It That Way,-,52,119,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,32,,,,
93,down,Eros Ramazzotti,Più Bella Cosa,85,82,9,,,,
94,-,Post Malone,Sign Me Up,-,94,1,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,100,42,36,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,42,58,,,,
97,down,OneRepublic,Sunshine,88,9,64,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,53,20,,,,
99,down,Adele,Rolling In the Deep,95,23,74,,,,
100,-,Amy Macdonald,This Is the Life,-,23,21,,,,
