Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,14,,,,
3,up,David Kushner,Daylight,49,2,2,,,,
4,down,P!nk,TRUSTFALL,3,3,13,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,5,,,,
6,down,Taylor Swift,Anti-Hero,4,1,27,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,33,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,1,31,,,,
9,up,OneRepublic,I Ain't Worried,10,1,48,,,,
10,down,Harry Styles,As It Was,8,1,56,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,31,,,,
12,down,Loi,Gold,11,6,17,,,,
13,-,Monika Gajek,Deep End,-,13,1,,,,
14,up,KAMRAD,Feel Alive,29,12,5,,,,
15,down,Leony,Somewhere in Between,12,10,13,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),13,1,22,,,,
17,up,Post Malone,Chemical,72,4,2,,,,
18,down,Leony,Remedy,14,1,61,,,,
19,-,Sem Eisinger,Don't Let Me Go,-,19,1,,,,
20,down,Peter Fox,Zukunft Pink (feat. Inéz),16,3,27,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,89,,,,
22,down,Ed Sheeran,Shivers,17,1,85,,,,
23,down,Ed Sheeran,Bad Habits,20,1,96,,,,
24,down,ClockClock,Someone Else,19,8,27,,,,
25,down,Meghan Trainor,Made You Look,21,5,26,,,,
26,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,6,11,,,,
27,down,Dermot Kennedy,Kiss Me,22,10,28,,,,
28,down,Shawn Mendes,When You're Gone,23,6,56,,,,
29,up,Amy Macdonald,This Is the Life,36,23,8,,,,
30,down,KAMRAD,I Believe,25,4,62,,,,
31,up,Labrinth,Never Felt So Alone,42,29,3,,,,
32,down,Måneskin,SUPERMODEL,28,3,50,,,,
33,down,Nicky Youre & Dazy,Sunroof,26,5,51,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),27,14,86,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,1,94,,,,
36,down,Adele,Set Fire to the Rain,30,18,16,,,,
37,down,JEREMIAS,Grüne Augen lügen nicht,24,24,2,,,,
38,down,Harry Styles,Watermelon Sugar,35,2,178,85,2019-11-17,2,2020-08-23
39,down,OneRepublic,Counting Stars,32,25,84,,,,
40,down,Ed Sheeran,Shape of You,31,13,174,94,2020-01-05,94,2020-01-05
41,down,Tove Lo,2 Die 4,37,27,16,,,,
42,up,Florian Künstler,Kleiner Finger Schwur,47,20,12,,,,
43,up,Ed Sheeran,Celestial,43,3,30,,,,
44,down,Elton John,I'm Still Standing,39,28,53,,,,
45,down,Ed Sheeran,Perfect,38,17,155,73,2019-10-06,58,2019-10-20
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,11,55,,,,
47,down,Lana Del Rey,Summertime Sadness,40,24,39,,,,
48,down,Sia,Unstoppable,46,36,72,81,2019-11-10,81,2019-11-10
49,down,P!nk,Never Gonna Not Dance Again,33,12,22,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),45,24,11,,,,
51,up,Dua Lipa,New Rules,52,34,34,,,,
52,down,テイラー・スウィフト,Shake It Off,44,23,19,,,,
53,down,Miley Cyrus,River,48,5,7,,,,
54,down,Lana Del Rey,Video Games (Remastered),51,28,16,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),50,27,22,,,,
56,up,Ava Max,Million Dollar Baby,58,14,34,,,,
57,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,3,36,,,,
58,down,Lady Gaga,Poker Face,54,39,21,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,56,6,27,,,,
60,down,Josh.,Expresso & Tschianti,53,3,96,,,,
61,up,Dua Lipa,Levitating,61,17,104,74,2020-04-05,74,2020-04-05
62,down,Tate McRae,she's all i wanna be,57,12,64,,,,
63,up,Adele,Someone Like You,71,29,33,,,,
64,up,Olivia Rodrigo,good 4 u,64,1,99,,,,
65,up,Ariana Grande,no tears left to cry,79,39,14,,,,
66,down,Passenger,Let Her Go,60,49,31,,,,
67,down,Adele,Rolling In the Deep,59,23,65,,,,
68,down,Adele,Easy On Me,67,1,79,,,,
69,up,Billie Eilish & Khalid,lovely,81,30,141,62,2020-02-02,62,2020-02-02
70,down,Gayle,abcdefu,65,1,76,,,,
71,down,テイラー・スウィフト,Blank Space,63,21,4,,,,
72,-,Ed Sheeran,Boat,-,17,1,,,,
73,-,Kim Petras,Alone (feat. Nicki Minaj),-,49,1,,,,
74,down,Rihanna,Stay (feat. Mikky Ekko),62,62,7,,,,
75,up,Harry Styles,Sign of the Times,94,21,31,,,,
76,down,Mae Stephens,If We Ever Broke Up,66,30,11,,,,
77,-,Lorent Berisha,Complicated,-,77,1,,,,
78,down,カーリー・レイ・ジェプセン,Call Me Maybe,68,42,24,,,,
79,down,Backstreet Boys,I Want It That Way,78,52,109,,,,
80,-,Emilio,Ausmacht,-,3,21,,,,
81,up,JVKE,Golden Hour,92,32,23,,,,
82,-,Jason Derulo,Acapulco,-,4,78,,,,
83,down,ABBA,Dancing Queen,76,37,40,,,,
84,down,Michael Jackson,Billie Jean (Single Version),70,42,46,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,90,36,48,,,,
86,down,Ed Sheeran,Thinking Out Loud,69,19,42,,,,
87,down,Cyndi Lauper,Time After Time,80,36,25,,,,
88,down,Ed Sheeran,Photograph,77,52,33,,,,
89,down,Katrina & The Waves,Walking On Sunshine,75,40,23,,,,
90,-,Nico Santos,Weekend Lover,-,23,23,,,,
91,-,Tiësto,The Business,-,1,86,52,2021-01-03,18,2021-04-04
92,up,Sam Smith,Too Good at Goodbyes,93,66,2,,,,
93,-,Frank Ocean,Lost,-,9,29,,,,
94,up,Elley Duhé,MIDDLE OF THE NIGHT,95,10,72,,,,
95,down,Miley Cyrus,Party In the U.S.A.,82,47,14,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),86,32,9,,,,
97,-,Peter Fox,Alles neu,-,42,8,,,,
98,down,Dua Lipa,Don't Start Now,73,1,156,19,2019-11-03,3,2020-01-05
99,-,テイラー・スウィフト,Style,-,23,1,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,53,16,,,,
