Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,8,19,2019-11-03,3,2020-01-05
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),54,2,2,92,2019-12-29,61,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,1,7,,,,
4,down,SENIDAH,100% (feat. Raf Camora),1,1,5,,,,
5,down,Trevor Daniel,Falling,3,3,5,61,2019-11-24,14,2020-01-05
6,down,Selena Gomez,Lose You to Love Me,4,1,8,53,2019-10-27,2,2019-11-03
7,up,Pentatonix,Hallelujah,7,6,7,65,2019-12-22,51,2019-12-29
8,down,Wham!,Last Christmas (Remastered),6,1,7,77,2020-12-27,77,2020-12-27
9,down,Maroon 5,Memories,8,3,8,36,2019-10-06,2,2019-11-17
10,up,Queen,Thank God It's Christmas (Non-Album Single),11,4,6,,,,
11,up,Mark Forster,194 Länder,17,6,8,,,,
12,up,Kygo & Whitney Houston,Higher Love,13,5,8,22,2019-10-06,20,2019-10-13
13,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),15,13,6,37,2019-12-29,37,2019-12-29
14,up,blackbear,hot girl bummer,14,3,8,75,2019-10-06,24,2019-11-10
15,down,Ava Max,Salt,10,1,3,91,2020-03-01,65,2020-04-19
16,up,Robbie Williams,Time for Change,23,16,4,,,,
17,up,Tim Bendzko,Hoch,21,8,8,,,,
18,down,Harry Styles,Watermelon Sugar,9,2,6,85,2019-11-17,2,2020-08-23
19,down,Lena & Nico Santos,Better,18,3,8,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,5,8,1,2019-10-06,1,2019-10-06
21,up,Taylor Swift,Christmas Tree Farm,33,21,4,28,2019-12-08,28,2019-12-08
22,up,SHAED & ZAYN,Trampoline,22,11,6,63,2019-10-06,63,2019-10-06
23,up,Kelly Clarkson,Underneath the Tree,27,4,6,77,2019-12-22,16,2020-12-27
24,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),45,7,5,,,,
25,down,Camila Cabello,My Oh My (feat. DaBaby),20,19,4,52,2019-12-15,22,2020-02-02
26,down,Ed Sheeran,Beautiful People (feat. Khalid),25,8,8,13,2019-10-06,13,2019-10-06
27,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,8,8,25,2019-10-27,23,2019-11-24
28,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),24,16,7,,,,
29,up,Mathea,Chaos,29,10,8,,,,
30,up,Papermoon,On The Day Before Christmas,46,6,5,,,,
31,up,Mabel,Loneliest Time of Year,49,29,5,,,,
32,down,Lisa Pac,Helium,30,22,7,,,,
33,up,Lukas Graham,HERE (For Christmas),41,18,5,,,,
34,down,Harry Styles,Adore You,16,5,4,24,2019-12-08,6,2020-04-19
35,up,Nico Santos,Play With Fire,40,7,8,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,8,31,2019-10-06,23,2019-11-17
37,down,Pizzera & Jaus,kaleidoskop,36,17,8,,,,
38,up,Seiler & Speer,Der letzte Schnee,74,11,4,,,,
39,up,Band Aid,Do They Know It's Christmas?,48,16,5,79,2019-12-08,14,2020-12-27
40,up,Meghan Trainor,I'll Be Home,56,13,5,,,,
41,down,Ava Max,Torn,37,17,8,41,2019-10-06,41,2019-10-06
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,18,8,99,2020-01-12,49,2020-06-21
43,up,Sarah Connor,Vincent,47,14,8,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,13,8,43,2019-10-13,39,2019-11-10
45,up,Mathea,2x,57,27,8,,,,
46,down,Harry Styles,Lights Up,26,12,8,19,2019-10-13,12,2019-10-20
47,up,Train,Shake Up Christmas,58,47,5,,,,
48,up,Georg Danzer,Wia woa Weihnachten,91,31,2,,,,
49,up,Axel Wolph,My Lights (feat. Conchita Wurst),92,19,2,,,,
50,up,Robbie Williams,Santa Baby (feat. Helene Fischer),76,50,6,,,,
51,up,John Dawa,Christmas Together,94,22,2,,,,
52,up,Billie Eilish & Khalid,lovely,53,30,8,62,2020-02-02,62,2020-02-02
53,down,Harry Styles,Falling,31,24,3,57,2019-12-15,39,2019-12-22
54,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),83,54,6,,,,
55,down,Seiler und Speer,Ala bin,50,31,8,,,,
56,down,Alec Benjamin,Mind Is a Prison,44,32,3,,,,
57,down,LEA,110 (Prolog),55,11,8,,,,
58,down,Ellie Goulding & Juice WRLD,Hate Me,42,17,8,69,2019-10-27,47,2019-12-15
59,down,Camila Cabello,Liar,34,29,8,23,2019-10-06,14,2019-10-27
60,up,Tamee Harrison,A Beautiful Time,93,24,2,,,,
61,down,OneRepublic,Rescue Me,52,15,8,72,2019-10-06,72,2019-10-06
62,up,Tom Gregory,Small Steps,64,12,8,,,,
63,down,Dua Lipa,Future Nostalgia,43,43,3,87,2019-12-15,87,2019-12-15
64,up,Pentatonix,"Mary, Did You Know?",95,64,2,,,,
65,-,Elton John,Step Into Christmas,-,11,1,,,,
66,-,Papermoon,On A Christmas Day,-,28,1,,,,
67,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,28,1,,,,
68,down,Ariana Grande,7 rings,59,41,8,58,2019-10-06,51,2020-01-05
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,17,8,60,2019-10-20,7,2019-11-17
70,up,Robbie Williams,Winter Wonderland,85,70,6,,,,
71,down,Ava Max,Sweet but Psycho,62,28,8,77,2019-10-06,77,2019-10-06
72,down,YOUNOTUS & Kelvin Jones,Seventeen,67,17,8,,,,
73,up,Ed Sheeran,Shape of You,79,13,8,94,2020-01-05,94,2020-01-05
74,down,Alle Farben & Justin Jesso,As Far as Feelings Go,68,26,8,,,,
75,down,Mabel,Don't Call Me Up,70,32,8,95,2019-10-13,95,2019-10-13
76,down,ALMA,Bad News Baby,71,19,6,,,,
77,down,Lemo,Alte Seele (Pt. I),66,44,4,,,,
78,down,"benny blanco, Halsey & Khalid",Eastside,73,44,8,,,,
79,-,Kurt Ostbahn & Die Kombo & Birgit Denk,Santa Klaus,-,55,1,,,,
80,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,72,1,,,,
81,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,87,81,6,,,,
82,up,Robbie Williams,Rudolph,88,82,5,,,,
83,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),89,83,5,,,,
84,-,Robbie Williams,Coco's Christmas Lullaby,-,84,2,,,,
85,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),96,85,2,,,,
86,-,Slade,Merry Xmas Everybody,-,69,1,,,,
87,-,Jamie Cullum & Michel Legrand,Let It Snow,-,71,1,,,,
88,up,Robbie Williams,Yeah! It's Christmas,97,88,3,,,,
89,-,Robbie Williams,Let's Not Go Shopping,-,89,1,,,,
90,-,Robbie Williams,Best Christmas Ever,-,90,2,,,,
91,-,Céline Dion,Happy Xmas (War Is Over),-,91,1,,,,
92,down,Jonas Brothers,Only Human,77,13,8,42,2019-10-06,27,2019-11-03
93,-,Ronan Keating,It's Only Christmas,-,65,1,,,,
94,down,Marshmello & Kane Brown,One Thing Right,78,30,8,90,2019-10-06,16,2019-11-03
95,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,83,1,,,,
96,down,Seiler und Speer,Herr Inspektor,82,46,7,,,,
97,up,Ed Sheeran,Perfect,99,17,8,73,2019-10-06,58,2019-10-20
98,-,The Common Linnets,Christmas Around Me,-,82,1,,,,
99,-,Jonas Brothers,Sucker,-,46,6,32,2019-10-06,32,2019-10-06
100,-,Robbie Williams,One Last Christmas,-,100,1,,,,
