Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
3,up,Emilio,Ausmacht,3,3,3,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,16,,,,
5,up,Leony,Remedy,5,1,17,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,6,2,14,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,45,,,,
8,up,OneRepublic,I Ain't Worried,23,1,4,,,,
9,down,ClockClock,Sorry,7,7,12,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,50,,,,
11,up,Ed Sheeran,Shivers,11,1,41,,,,
12,up,Tate McRae,she's all i wanna be,12,12,20,,,,
13,down,Måneskin,SUPERMODEL,9,3,6,,,,
14,up,Jason Derulo,Acapulco,14,4,41,,,,
15,up,OneRepublic,Sunshine,15,9,19,,,,
16,down,OneRepublic,West Coast,13,9,12,,,,
17,down,KAMRAD,I Believe,16,4,18,,,,
18,up,Voyage,Tango,72,18,2,,,,
19,down,Ed Sheeran,Bad Habits,18,1,52,,,,
20,up,Gayle,abcdefu,21,1,32,,,,
21,down,Lil Nas X,THATS WHAT I WANT,19,3,40,,,,
22,up,Shawn Mendes,When You're Gone,22,6,12,,,,
23,up,Nico Santos,Weekend Lover,71,23,2,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,14,5,,,,
25,down,Harry Styles,Late Night Talking,20,2,5,,,,
26,up,Josh.,Expresso & Tschianti,27,3,54,,,,
27,down,Lizzo,About Damn Time,17,9,10,,,,
28,-,Joji,Glimpse of Us,-,16,1,,,,
29,down,Taylor Swift,Don’t Blame Me,28,28,6,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,24,10,30,,,,
31,up,Olivia Rodrigo,good 4 u,32,1,58,,,,
32,down,Ava Max,Maybe You’re The Problem,31,20,8,,,,
33,down,Voyage & Nucci,Gad,26,7,6,,,,
34,up,Tom Gregory,Footprints,36,13,38,,,,
35,up,Harry Styles,Watermelon Sugar,35,2,135,85,2019-11-17,2,2020-08-23
36,up,Sia,Floating Through Space,39,6,72,,,,
37,down,Ed Sheeran,2step (feat. Lil Baby),29,16,9,,,,
38,down,Harry Styles,Daylight,30,14,5,,,,
39,up,Charlie Puth,Light Switch,43,12,22,,,,
40,up,Benson Boone,In The Stars,47,27,8,,,,
41,up,The Kid LAROI,Thousand Miles,46,4,9,,,,
42,down,Harry Styles,Matilda,33,9,5,,,,
43,down,Seiler und Speer,Hödn,40,9,55,,,,
44,down,Tiësto,The Business,41,1,67,52,2021-01-03,18,2021-04-04
45,up,BTS,Yet To Come,79,45,2,,,,
46,up,SUPER-Hi & Neeka,Following the Sun,54,4,63,,,,
47,down,Dua Lipa,Levitating,45,17,63,74,2020-04-05,74,2020-04-05
48,down,Dove Cameron,Boyfriend,42,6,19,,,,
49,up,ABBA,Angel Eyes,62,41,2,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,34,6,5,,,,
51,down,Harry Styles,Little Freak,37,10,5,,,,
52,up,Culcha Candela,Monsta,52,51,13,,,,
53,up,Nicky Youre & Dazy,Sunroof,63,5,7,,,,
54,up,OneRepublic,Run,60,7,59,,,,
55,up,Devito & Relja,Omadjijala,59,33,9,,,,
56,down,Dua Lipa,Don't Start Now,55,1,132,19,2019-11-03,3,2020-01-05
57,down,Adele,Easy On Me,51,1,36,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,11,21,,,,
59,down,Nucci,Bebo 3,44,44,3,,,,
60,down,SDP & Clueso,Die schönsten Tage,56,51,8,,,,
61,up,Paloma Faith,Only Love Can Hurt Like This,66,29,25,,,,
62,down,OneRepublic,Counting Stars,61,25,41,,,,
63,up,Demi Lovato,Cool for the Summer,64,9,14,,,,
64,down,Harry Styles,Cinema,58,18,5,,,,
65,down,Harry Styles,Love Of My Life,49,22,5,,,,
66,down,Sia,Elastic Heart,38,38,4,,,,
67,down,Harry Styles,Grapejuice,48,16,5,,,,
68,up,Backstreet Boys,I Want It That Way,91,52,75,,,,
69,up,BTS,Run BTS,80,69,2,,,,
70,up,Klangkarussell,Home,75,11,42,,,,
71,down,Harry Styles,Satellite,57,26,5,,,,
72,up,DJ Gimi-O & Alketa,MASHALLAH,84,72,2,,,,
73,up,Ed Sheeran,Shape of You,86,13,130,94,2020-01-05,94,2020-01-05
74,down,Sia,Unstoppable,69,36,28,81,2019-11-10,81,2019-11-10
75,up,Wanda,Columbo,100,56,14,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,64,3,2021-04-04,3,2021-04-04
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,50,58,71,2020-02-09,71,2020-02-09
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",77,77,2,,,,
79,-,Glockenbach,Redlight (feat. ClockClock),-,14,60,,,,
80,down,Harry Styles,Boyfriends,68,31,5,,,,
81,down,Ed Sheeran,Perfect,70,17,112,73,2019-10-06,58,2019-10-20
82,down,Frank Ocean,Lost,78,9,23,,,,
83,-,Dermot Kennedy,Better Days,-,57,20,,,,
84,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,52,5,,,,
85,down,Pietro Lombardi,Niemand wie du,83,83,2,,,,
86,-,R3HAB & Kelvin Jones,Downtown,-,33,33,,,,
87,down,Harry Styles,Keep Driving,67,29,5,,,,
88,down,Pizzera & Jaus,eine ins leben,87,54,61,,,,
89,-,Edmund,Freindschoft,-,55,57,,,,
90,down,Pitbull,Timber (feat. Ke$ha),76,56,47,,,,
91,-,Wanda,Bussi Baby,-,91,1,,,,
92,-,Nico Santos,Would I Lie To You,-,26,32,,,,
93,-,Billie Eilish & Khalid,lovely,-,30,118,62,2020-02-02,62,2020-02-02
94,-,Falco,Rock Me Amadeus,-,72,3,,,,
95,down,Devito,Marina,92,85,3,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,88,15,52,,,,
97,up,Kygo,Dancing Feet (feat. DNCE),99,19,16,,,,
98,-,Doja Cat,Woman,-,3,46,,,,
99,down,Harry Styles,Daydreaming,65,24,5,,,,
100,down,ABBA,Dancing Queen,89,37,9,,,,
