Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Leony,Remedy,2,1,10,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,2,7,,,,
4,up,The Kid LAROI,Thousand Miles,65,4,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,9,,,,
6,down,Ed Sheeran,Shivers,4,1,34,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,38,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,43,,,,
9,up,Gayle,abcdefu,9,1,25,,,,
10,down,Jason Derulo,Acapulco,8,4,34,,,,
11,down,Ed Sheeran,Bad Habits,10,1,45,,,,
12,down,Lil Nas X,THATS WHAT I WANT,11,3,33,,,,
13,down,Shawn Mendes,When You're Gone,12,6,5,,,,
14,down,Tate McRae,she's all i wanna be,13,12,13,,,,
15,up,ClockClock,Sorry,16,7,5,,,,
16,up,Ed Sheeran,2step (feat. Lil Baby),71,16,2,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,15,10,23,,,,
18,up,OneRepublic,West Coast,54,9,5,,,,
19,up,Lauren Spencer-Smith,Flowers,30,19,3,,,,
20,down,Olivia Rodrigo,good 4 u,17,1,51,,,,
21,down,Demi Lovato,Cool for the Summer,14,9,7,,,,
22,down,KAMRAD,I Believe,20,4,11,,,,
23,down,Dylan Conrique,Birthday Cake,21,21,6,,,,
24,down,Josh.,Expresso & Tschianti,22,3,47,,,,
25,down,Dove Cameron,Boyfriend,18,6,12,,,,
26,down,Tom Gregory,Footprints,23,13,31,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,20,8,,,,
28,down,Harry Styles,Watermelon Sugar,25,2,128,85,2019-11-17,2,2020-08-23
29,down,Charlie Puth,Light Switch,28,12,15,,,,
30,up,OneRepublic,Sunshine,39,9,12,,,,
31,down,Frank Ocean,Lost,26,9,16,,,,
32,down,Tiësto,The Business,19,1,60,52,2021-01-03,18,2021-04-04
33,down,Adele,Easy On Me,29,1,29,,,,
34,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,34,1,,,,
35,up,Devito & Relja,Omadjijala,73,33,2,,,,
36,down,Seiler und Speer,Hödn,31,9,48,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,11,14,,,,
38,down,OneRepublic,Run,27,7,52,,,,
39,up,Leah Kate,10 Things I Hate About You,46,39,3,,,,
40,-,Kurt Ostbahn & Die Chefpartie,Feuer,-,40,1,,,,
41,down,Klangkarussell,Home,33,11,35,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,35,4,56,,,,
43,down,Em Beihold,Numb Little Bug,37,31,13,,,,
44,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,34,19,10,,,,
45,down,Nucci,Crno Oko,36,10,7,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,15,46,,,,
47,down,Sia,Unstoppable,40,36,21,81,2019-11-10,81,2019-11-10
48,down,Sia,Floating Through Space,42,6,65,,,,
49,up,Ed Sheeran,Overpass Graffiti,52,6,27,,,,
50,down,Doja Cat,Woman,38,3,42,,,,
51,down,Ed Sheeran,Shape of You,45,13,124,94,2020-01-05,94,2020-01-05
52,down,Laurell,Habit,51,12,43,,,,
53,down,Dua Lipa,Levitating,44,17,56,74,2020-04-05,74,2020-04-05
54,down,Lauren Spencer-Smith,Fingers Crossed,48,8,17,,,,
55,down,SENIDAH,Behute,43,7,13,,,,
56,-,Ostbahn-Kurti & Die Chefpartie,Arbeit,-,56,1,,,,
57,down,iann dior,let you,41,28,11,,,,
58,-,Ostbahn-Kurti & Die Chefpartie,I hea di klopfn,-,58,1,,,,
59,down,OneRepublic,Counting Stars,53,25,34,,,,
60,down,Harry Styles,Sign of the Times,57,21,5,,,,
61,down,Backstreet Boys,I Want It That Way,60,52,69,,,,
62,up,Shawn Mendes,It'll Be Okay,63,10,22,,,,
63,down,Ed Sheeran,Perfect,55,17,106,73,2019-10-06,58,2019-10-20
64,down,Lil Nas X,MONTERO (Call Me By Your Name),49,1,58,3,2021-04-04,3,2021-04-04
65,-,Justin Bieber,Honest (feat. Don Toliver),-,14,1,,,,
66,down,Lizzo,About Damn Time,50,9,3,,,,
67,down,Billie Eilish & Khalid,lovely,58,30,115,62,2020-02-02,62,2020-02-02
68,-,Ostbahn-Kurti & Die Chefpartie,Da Joker,-,68,1,,,,
69,-,Ava Max,Maybe You’re The Problem,-,20,1,,,,
70,up,Paloma Faith,Only Love Can Hurt Like This,83,29,18,,,,
71,up,Vanessa Mai & CIVO,Schwarze Herzen,87,71,2,,,,
72,down,Edmund,Leiwand,56,4,94,,,,
73,-,Benson Boone,In The Stars,-,27,1,,,,
74,up,Nicky Youre & Dazy,Sunroof,93,74,2,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),59,14,54,,,,
76,-,Sam Smith,Love Me More,-,45,1,,,,
77,down,Edmund,Freindschoft,70,55,52,,,,
78,-,Kurt Ostbahn & Die Chefpartie,Arbeit,-,78,1,,,,
79,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,66,17,8,,,,
80,down,Dua Lipa,Don't Start Now,62,1,125,19,2019-11-03,3,2020-01-05
81,-,Shawn Mendes & Tainy,Summer Of Love,-,18,29,,,,
82,down,Culcha Candela,Monsta,68,51,6,,,,
83,down,Glockenbach,Redlight (feat. ClockClock),61,14,55,,,,
84,-,Kurt Ostbahn & Die Chefpartie,I hea di klopfn,-,84,1,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,78,4,,,,
86,down,Nico Santos,Would I Lie To You,75,26,29,,,,
87,down,Pizzera & Jaus,eine ins leben,74,54,55,,,,
88,down,"NEIKED, Mae Muller & Polo G",Better Days,86,46,14,,,,
89,down,Bruno Mars,Grenade,64,44,21,,,,
90,down,Kygo,Dancing Feet (feat. DNCE),88,19,9,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,50,52,71,2020-02-09,71,2020-02-09
92,up,Wanda,Columbo,95,56,10,,,,
93,up,Michael Patrick Kelly,Blurry Eyes,98,22,13,,,,
94,-,Ostbahn-Kurti & Die Chefpartie,A Schritt vire,-,94,1,,,,
95,down,Seiler und Speer,Principessa,94,12,74,,,,
96,down,Adele,Oh My God,84,4,24,,,,
97,-,SDP & Clueso,Die schönsten Tage,-,51,1,,,,
98,down,Olivia Rodrigo,traitor,82,17,40,,,,
99,up,Katrina & The Waves,Walking On Sunshine,100,40,4,,,,
100,-,PSY,That That (prod. & feat. SUGA of BTS),-,51,1,,,,
