Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,30,1,3,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,up,Teya & Salena,Who the Hell Is Edgar?,9,3,6,,,,
4,down,Udo Lindenberg & Apache 207,Komet,2,1,18,,,,
5,down,David Kushner,Daylight,3,2,6,,,,
6,up,Alessandra,Queen of Kings,44,6,2,,,,
7,down,Ed Sheeran,Eyes Closed,4,4,9,,,,
8,down,Taylor Swift,Anti-Hero,6,1,31,,,,
9,up,Harry Styles,As It Was,11,1,60,,,,
10,down,P!nk,TRUSTFALL,5,3,17,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,35,,,,
12,down,Rema & Selena Gomez,Calm Down,7,5,37,,,,
13,up,Noa Kirel,Unicorn,88,13,2,,,,
14,down,OneRepublic,I Ain't Worried,12,1,52,,,,
15,down,Post Malone,Chemical,8,4,6,,,,
16,down,Loi,Gold,14,6,21,,,,
17,-,Remo Forrer,Watergun,-,17,1,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,5,35,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,93,,,,
20,up,Blanka,Solo,92,20,2,,,,
21,down,KAMRAD,Feel Alive,15,12,9,,,,
22,down,Leony,Somewhere in Between,16,10,17,,,,
23,down,Peter Fox,Zukunft Pink (feat. Inéz),19,3,31,,,,
24,down,Leony,Remedy,20,1,65,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),21,1,26,,,,
26,down,Ed Sheeran,Bad Habits,22,1,100,,,,
27,up,Adele,Set Fire to the Rain,32,18,20,,,,
28,up,Harry Styles,Watermelon Sugar,38,2,182,85,2019-11-17,2,2020-08-23
29,down,Ed Sheeran,Shivers,24,1,89,,,,
30,down,Dermot Kennedy,Kiss Me,26,10,32,,,,
31,down,Nico Santos,Number 1,28,10,4,,,,
32,down,Zara Larsson,Can't Tame Her,29,20,3,,,,
33,down,Amy Macdonald,This Is the Life,23,23,12,,,,
34,down,Måneskin,SUPERMODEL,33,3,54,,,,
35,down,ClockClock,Someone Else,31,8,31,,,,
36,up,Nicky Youre & Dazy,Sunroof,37,5,55,,,,
37,up,Vesna,My Sister's Crown,83,37,2,,,,
38,down,OneRepublic,Counting Stars,36,25,88,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),43,14,90,,,,
40,up,Gustaph,Because of You,95,40,2,,,,
41,down,Elton John,I'm Still Standing,40,28,57,,,,
42,down,Ed Sheeran,Shape of You,35,13,178,94,2020-01-05,94,2020-01-05
43,down,Lana Del Rey,Summertime Sadness,39,24,43,,,,
44,-,Joker Out,Carpe Diem,-,44,1,,,,
45,up,Rita Ora,You Only Love Me,47,32,6,,,,
46,down,Ed Sheeran,Perfect,41,17,159,73,2019-10-06,58,2019-10-20
47,up,The Kid LAROI & Justin Bieber,Stay,49,1,98,,,,
48,down,Meghan Trainor,Made You Look,42,5,30,,,,
49,-,TVORCHI,Heart of Steel (Eurovision Version),-,49,1,,,,
50,down,Ed Sheeran,Boat,17,17,5,,,,
51,-,Marco Mengoni,Due Vite (Eurovision Version),-,51,1,,,,
52,down,Shawn Mendes,When You're Gone,48,6,60,,,,
53,up,テイラー・スウィフト,Shake It Off,62,23,23,,,,
54,up,Dua Lipa,New Rules,58,34,38,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,6,15,,,,
56,down,Monika Gajek,Deep End,53,13,5,,,,
57,up,Lana Del Rey,Video Games (Remastered),67,28,20,,,,
58,down,Sia,Unstoppable,55,36,76,81,2019-11-10,81,2019-11-10
59,down,Rihanna,We Found Love (feat. Calvin Harris),57,24,15,,,,
60,-,ALIKA,Bridges,-,60,1,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,11,59,,,,
62,up,ABBA,Dancing Queen,74,37,44,,,,
63,up,Mae Muller,I Wrote A Song,93,63,2,,,,
64,down,Florian Künstler,Kleiner Finger Schwur,50,20,16,,,,
65,-,Pasha Parfeni,Soarele si Luna,-,65,1,,,,
