Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
4,up,Jason Derulo,Take You Dancing,63,3,2,71,2020-08-23,16,2021-01-17
5,up,Alle Achtung,Marie,5,5,7,,,,
6,down,Ava Max,Kings & Queens,4,2,21,80,2020-03-15,37,2020-09-27
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,30,,,,
8,up,Mark Forster,Übermorgen,9,4,14,,,,
9,down,Pietro Lombardi,Cinderella,6,6,3,,,,
10,up,Zoe Wees,Control,10,6,11,98,2020-09-20,85,2021-01-03
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,11,75,2020-05-24,1,2020-05-31
12,down,ROSALÍA & Travis Scott,TKN,11,5,10,96,2020-05-31,21,2020-06-07
13,up,Ava Max,Salt,14,1,34,91,2020-03-01,65,2020-04-19
14,up,Edmund,Leiwand,15,4,16,,,,
15,up,Dua Lipa,Don't Start Now,16,1,39,19,2019-11-03,3,2020-01-05
16,up,Tom Gregory,Fingertips,21,3,26,,,,
17,up,Seiler und Speer,Principessa,20,12,6,,,,
18,up,Dua Lipa,Physical,18,1,27,48,2020-02-02,15,2020-04-12
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,18,15,74,2020-04-19,18,2020-08-09
20,down,Dhurata Dora & Azet,Fajet,12,12,3,,,,
21,up,Nico Santos & Topic,Like I Love You,22,6,21,,,,
22,up,Alicia Keys,Underdog,25,8,21,69,2020-01-12,43,2020-03-29
23,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,13,8,4,,,,
24,down,Tom Gregory,Rather Be You,19,10,5,,,,
25,down,Dua Lipa,Break My Heart,24,3,19,97,2020-03-29,5,2020-06-28
26,down,LEA & Capital Bra,7 Stunden,23,2,10,,,,
27,up,Nea,Some Say,28,10,24,84,2020-03-01,84,2020-03-01
28,down,YOUNOTUS & Julian Perretta,Your Favourite Song,27,13,20,,,,
29,down,Zedd & Jasmine Thompson,Funny,17,17,3,,,,
30,down,Trevor Daniel,Falling,29,3,36,61,2019-11-24,14,2020-01-05
31,up,Julian le Play & toksi,Hellwach,35,23,21,,,,
32,up,Maroon 5,Memories,38,3,39,36,2019-10-06,2,2019-11-17
33,up,Tate McRae,you broke me first,36,2,10,81,2020-08-23,15,2020-11-15
34,down,Shawn Mendes & Camila Cabello,Señorita,33,5,39,1,2019-10-06,1,2019-10-06
35,down,Lady Gaga,Stupid Love,31,4,23,28,2020-03-01,8,2020-03-08
36,up,Ed Sheeran,Beautiful People (feat. Khalid),39,8,39,13,2019-10-06,13,2019-10-06
37,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,13,95,2020-05-10,3,2020-05-17
38,up,Maroon 5,Nobody's Love,79,38,2,79,2020-08-16,73,2020-08-23
39,up,Justin Bieber,Intentions (feat. Quavo),41,1,26,35,2020-02-09,4,2020-04-05
40,up,Pizzera & Jaus,Liebe zum Mitnehmen,44,29,15,,,,
41,up,Harry Styles,Adore You,43,5,35,24,2019-12-08,6,2020-04-19
42,down,MC Stojan,Tuturutu (feat. Hurricane),37,17,5,,,,
43,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,43,1,,,,
44,down,Dua Lipa,Hallucinate,34,23,8,85,2020-04-05,85,2020-04-05
45,up,SENIDAH,100% (feat. Raf Camora),45,1,36,,,,
46,up,Surfaces,Sunday Best,47,26,23,96,2020-03-01,27,2020-04-26
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,47,2,,,,
48,down,Chris Steger,Zefix,46,12,3,,,,
49,up,Pizzera & Jaus,kaleidoskop,49,17,39,,,,
50,up,YOUNOTUS & Kelvin Jones,Seventeen,68,17,39,,,,
51,up,BLACKPINK,How You Like That,51,24,6,3,2020-07-05,3,2020-07-05
52,up,Kayef,Ich würd' lügen,54,10,18,,,,
53,up,Marshmello & Kane Brown,One Thing Right,57,30,39,90,2019-10-06,16,2019-11-03
54,down,Trevor Daniel & Selena Gomez,Past Life,32,26,6,,,,
55,up,Julian le Play,Team,82,45,2,,,,
56,down,OneRepublic,Didn't I,53,4,21,95,2020-03-15,66,2020-03-22
57,down,Jonas Brothers,What a Man Gotta Do,52,11,29,53,2020-01-19,21,2020-01-26
58,down,Edmund,Freindschoft,55,55,13,,,,
59,-,Relja & Rasta,Genge,-,45,1,,,,
60,down,LEA,Treppenhaus,40,9,22,,,,
61,up,blackbear,hot girl bummer,74,3,39,75,2019-10-06,24,2019-11-10
62,down,Doja Cat,Boss Bitch,50,49,4,60,2020-03-22,23,2020-04-26
63,up,Mathea,Wollt dir nur sagen,73,6,22,,,,
64,down,Lena & Nico Santos,Better,61,3,39,,,,
65,up,Kygo & Whitney Houston,Higher Love,65,5,39,22,2019-10-06,20,2019-10-13
66,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],70,37,18,,,,
67,down,Becky Hill & Sigala,Heaven On My Mind,59,23,6,,,,
68,down,Ed Sheeran,Shape of You,56,13,39,94,2020-01-05,94,2020-01-05
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,17,39,60,2019-10-20,7,2019-11-17
70,down,Ed Sheeran & Justin Bieber,I Don't Care,69,14,39,31,2019-10-06,23,2019-11-17
71,down,Dermot Kennedy,Giants,64,11,6,,,,
72,down,Tim Bendzko,Hoch,60,8,39,,,,
73,down,Ardian Bujupi & Xhensila,Panorama,48,36,4,,,,
74,down,blackbear,queen of broken hearts,42,14,4,,,,
75,-,Ava Max,Who's Laughing Now,-,8,1,,,,
76,-,Taylor Swift,Love Story,-,63,1,,,,
77,down,Billie Eilish & Khalid,lovely,62,30,39,62,2020-02-02,62,2020-02-02
78,down,Mark Forster,194 Länder,67,6,39,,,,
79,-,Sam Smith,My Oasis (feat. Burna Boy),-,28,1,,,,
80,-,Seeed,Hale-Bopp,-,31,1,,,,
81,-,JORIS,Nur die Musik,-,16,5,,,,
82,down,DEVITO,Vudu (feat. Teodora),72,34,7,,,,
83,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,38,1,,,,
84,down,Seiler und Speer,Ala bin,81,31,37,,,,
85,down,Dennis Lloyd,Nevermind,75,32,36,,,,
86,-,Harry Styles,Falling,-,24,33,57,2019-12-15,39,2019-12-22
87,down,Sia,"Together (From the Motion Picture ""Music"")",80,22,11,,,,
88,up,Michele Morrone,Hard For Me,90,26,8,,,,
89,up,Sarah Lombardi,Te Amo Mi Amor,99,8,12,,,,
90,down,Pizzera & Jaus,eine ins leben,84,54,23,,,,
91,down,SHAED & ZAYN,Trampoline,77,11,37,63,2019-10-06,63,2019-10-06
92,down,Pizzera & Jaus,tuansackl,71,37,31,,,,
93,-,Mabel,Don't Call Me Up,-,32,38,95,2019-10-13,95,2019-10-13
94,up,Ava Max,Sweet but Psycho,96,28,39,77,2019-10-06,77,2019-10-06
95,down,Little Mix,Holiday,88,88,2,,,,
96,-,Mathea,Chaos,-,10,38,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,89,44,38,,,,
98,down,Sarah Connor,Vincent,94,14,37,,,,
99,-,Leon Machère,Copacabana,-,66,17,,,,
100,down,Ali Gatie,What If I Told You That I Love You,78,1,27,48,2020-02-02,48,2020-02-02
