Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,13,96,2021-04-11,41,2021-05-16
4,up,Leony,Faded Love,4,3,7,92,2021-05-16,92,2021-05-16
5,up,Tiësto,The Business,5,1,9,52,2021-01-03,18,2021-04-04
6,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),57,6,2,,,,
7,up,Zoe Wees,Girls Like Us,7,2,17,,,,
8,down,Mario Novembre,Allein sein,6,6,3,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,6,5,9,2021-04-18,1,2021-05-16
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,25,99,2021-01-31,73,2021-03-07
11,down,Olivia Rodrigo,drivers license,8,1,18,1,2021-01-17,1,2021-01-17
12,down,Mark Forster & LEA,Drei Uhr Nachts,11,10,5,,,,
13,up,Olivia Rodrigo,deja vu,16,5,6,17,2021-04-11,16,2021-04-18
14,down,Rea Garvey & VIZE,The One,13,8,26,,,,
15,up,Dua Lipa,We're Good,17,6,13,25,2021-02-21,11,2021-04-25
16,down,VIZE & Tokio Hotel,White Lies,15,2,17,,,,
17,down,Justin Bieber,Hold On,12,2,10,11,2021-03-14,7,2021-03-28
18,down,Ed Sheeran,Afterglow,14,1,20,18,2021-01-03,18,2021-01-03
19,up,Tate McRae,you broke me first,20,2,50,81,2020-08-23,15,2020-11-15
20,up,AURORA,Runaway,21,11,7,26,2021-04-18,13,2021-04-25
21,up,Sia,Floating Through Space,28,6,14,,,,
22,up,Tom Gregory,River,24,11,8,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,7,30,93,2020-10-25,3,2021-05-16
24,down,Harry Styles,Watermelon Sugar,19,2,77,85,2019-11-17,2,2020-08-23
25,down,Ava Max,My Head & My Heart,18,9,23,74,2021-02-21,12,2021-03-21
26,down,Jason Derulo,Take You Dancing,22,3,42,71,2020-08-23,16,2021-01-17
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,48,36,2020-06-21,2,2020-08-09
28,down,Dua Lipa,Don't Start Now,27,1,79,19,2019-11-03,3,2020-01-05
29,up,Wincent Weiss,Wer wenn nicht wir,33,15,16,,,,
30,down,Ava Max,Kings & Queens,26,2,61,80,2020-03-15,37,2020-09-27
31,up,Glockenbach,Redlight (feat. ClockClock),39,14,8,,,,
32,down,Miley Cyrus,Track Four,30,2,25,13,2020-11-29,13,2020-11-29
33,down,Dua Lipa,Levitating,29,17,9,74,2020-04-05,74,2020-04-05
34,down,BTS,Dynamite,31,7,38,96,2020-08-23,2,2020-08-30
35,up,Zoe Wees,Control,36,6,51,98,2020-09-20,85,2021-01-03
36,down,Nathan Evans,Wellerman,34,18,12,,,,
37,up,Bruno Mars,Talking to the Moon,37,33,6,98,2021-04-25,82,2021-05-02
38,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,53,38,4,,,,
39,down,Dennis Lloyd,Nevermind,32,32,63,,,,
40,down,Miley Cyrus,Midnight Sky,38,6,39,14,2020-08-23,12,2020-10-25
41,up,Billie Eilish & Khalid,lovely,42,30,79,62,2020-02-02,62,2020-02-02
42,down,Duncan Laurence,Arcade,40,14,24,88,2021-02-28,69,2021-03-14
43,up,Mark Forster,Übermorgen,48,4,54,,,,
44,down,Dua Lipa,Physical,43,1,64,48,2020-02-02,15,2020-04-12
45,up,Christian Steger,Leicht Kennt Ma's Hom,47,42,4,,,,
46,up,Edmund,Leiwand,50,4,56,,,,
47,up,Chris Steger,Zefix,49,12,43,,,,
48,down,Ed Sheeran,Shape of You,45,13,74,94,2020-01-05,94,2020-01-05
49,up,Shawn Mendes,Monster,56,1,25,92,2020-11-22,4,2020-11-29
50,down,SUPER-Hi & Neeka,Following the Sun,35,4,5,,,,
51,down,Ashnikko,Slumber Party (feat. Princess Nokia),41,30,7,,,,
52,up,Seiler und Speer,Principessa,71,12,46,,,,
53,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,3,70,,,,
54,down,Ava Max,Who's Laughing Now,46,8,41,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),69,14,24,,,,
56,up,Zwette,Go Solo (feat. Tom Rosenthal),65,53,6,,,,
57,-,Surf Curse,Freaks,-,33,1,,,,
58,up,Michael Schulte,Stay,66,41,4,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,51,75,2020-05-24,1,2020-05-31
60,-,OneRepublic,Run,-,7,1,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,50,27,71,2020-02-09,71,2020-02-09
62,down,Tom Gregory,Rather Be You,51,10,45,,,,
63,up,Sam Smith,Diamonds,64,13,34,51,2020-09-27,18,2020-11-15
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,20,8,89,2021-04-04,78,2021-04-11
65,up,Clueso,Leider Berlin,98,65,2,,,,
66,up,Pizzera & Jaus,kaleidoskop,74,17,67,,,,
67,-,P!nk,All I Know So Far,-,20,1,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,57,15,,,,
69,down,Ava Max,Salt,59,1,72,91,2020-03-01,65,2020-04-19
70,up,Ed Sheeran,Perfect,81,17,59,73,2019-10-06,58,2019-10-20
71,down,AYLIVA,Deine Schuld,67,14,8,,,,
72,-,Pizzera & Jaus,frmdghn,-,36,1,,,,
73,-,Wincent Weiss,Weit Weg,-,39,1,,,,
74,up,Malou,Focus,94,74,2,,,,
75,-,ITZY,In the morning,-,75,1,,,,
76,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,8,51,25,2019-10-27,23,2019-11-24
77,down,Max Giesinger,Irgendwann ist jetzt,63,22,12,,,,
78,-,Vinai & Ray Dalton,Melody,-,59,1,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,68,44,62,,,,
80,-,Michael Schulte,For a Second,-,43,26,,,,
81,up,Josh,Ring in der Hand,87,35,3,,,,
82,up,Duncan Laurence,Arcade (feat. FLETCHER),96,45,7,100,2021-03-21,64,2021-04-25
83,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,71,1,,,,
84,-,Wincent Weiss,Wo die Liebe hinfällt,-,51,3,,,,
85,-,Daya,Bad Girl,-,55,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,100,5,66,1,2019-10-06,1,2019-10-06
87,down,The Black Eyed Peas,I Gotta Feeling,70,36,21,,,,
88,-,Harry Styles,Falling,-,24,68,57,2019-12-15,39,2019-12-22
89,down,Pitbull,Timber (feat. Ke$ha),72,56,19,,,,
90,-,Wincent Weiss,Was die Menschen nicht wissen,-,90,1,,,,
91,-,Natasha Bedingfield,Unwritten,-,1,3,,,,
92,down,Pizzera & Jaus,eine ins leben,91,54,32,,,,
93,-,Edmund,Freindschoft,-,55,23,,,,
94,down,Backstreet Boys,I Want It That Way,84,52,45,,,,
95,-,Seiler und Speer,Ala bin,-,31,52,,,,
96,-,Sasha,Waterfalls,-,96,2,,,,
97,up,Maroon 5,Memories,99,3,68,36,2019-10-06,2,2019-11-17
98,-,Rag'n'Bone Man,All You Ever Wanted,-,34,4,,,,
99,down,Alle Achtung,Marie,88,5,40,,,,
100,-,Mimi Webb,Good Without,-,49,2,,,,
