Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,34,85,2019-11-17,2,2020-08-23
3,up,Ava Max,Kings & Queens,3,2,18,80,2020-03-15,37,2020-09-27
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,27,,,,
5,up,ROSALÍA & Travis Scott,TKN,7,5,7,96,2020-05-31,21,2020-06-07
6,up,Zoe Wees,Control,8,6,8,98,2020-09-20,85,2021-01-03
7,up,Alle Achtung,Marie,10,5,4,,,,
8,down,Ava Max,Salt,6,1,31,91,2020-03-01,65,2020-04-19
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,8,75,2020-05-24,1,2020-05-31
10,up,Mark Forster,Übermorgen,13,4,11,,,,
11,up,Dua Lipa,Don't Start Now,11,1,36,19,2019-11-03,3,2020-01-05
12,down,LEA & Capital Bra,7 Stunden,5,2,7,,,,
13,down,Edmund,Leiwand,12,4,13,,,,
14,up,Tom Gregory,Rather Be You,72,10,2,,,,
15,down,Tom Gregory,Fingertips,14,3,23,,,,
16,down,Dua Lipa,Physical,15,1,24,48,2020-02-02,15,2020-04-12
17,up,MC Stojan,Tuturutu (feat. Hurricane),38,17,2,,,,
18,down,Alicia Keys,Underdog,16,8,18,69,2020-01-12,43,2020-03-29
19,down,Nico Santos & Topic,Like I Love You,17,6,18,,,,
20,down,Dua Lipa,Break My Heart,19,3,16,97,2020-03-29,5,2020-06-28
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,18,12,74,2020-04-19,18,2020-08-09
22,down,Nea,Some Say,21,10,21,84,2020-03-01,84,2020-03-01
23,down,YOUNOTUS & Julian Perretta,Your Favourite Song,22,13,17,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,10,95,2020-05-10,3,2020-05-17
25,up,Ellie Goulding,Slow Grenade (feat. Lauv),71,25,2,,,,
26,up,Seiler und Speer,Principessa,37,12,3,,,,
27,up,Lady Gaga,Stupid Love,29,4,20,28,2020-03-01,8,2020-03-08
28,down,Trevor Daniel,Falling,27,3,33,61,2019-11-24,14,2020-01-05
29,down,LEA,Treppenhaus,28,9,19,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),31,1,23,35,2020-02-09,4,2020-04-05
31,up,Shawn Mendes & Camila Cabello,Señorita,33,5,36,1,2019-10-06,1,2019-10-06
32,up,Maroon 5,Memories,32,3,36,36,2019-10-06,2,2019-11-17
33,up,Julian le Play & toksi,Hellwach,36,23,18,,,,
34,down,OneRepublic,Didn't I,30,4,18,95,2020-03-15,66,2020-03-22
35,down,Harry Styles,Adore You,34,5,32,24,2019-12-08,6,2020-04-19
36,down,Becky Hill & Sigala,Heaven On My Mind,23,23,3,,,,
37,down,Kayef,Ich würd' lügen,35,10,15,,,,
38,up,Dua Lipa,Hallucinate,87,23,5,85,2020-04-05,85,2020-04-05
39,down,BLACKPINK,How You Like That,24,24,3,3,2020-07-05,3,2020-07-05
40,up,Ed Sheeran,Beautiful People (feat. Khalid),41,8,36,13,2019-10-06,13,2019-10-06
41,up,Surfaces,Sunday Best,43,26,20,96,2020-03-01,27,2020-04-26
42,down,SENIDAH,100% (feat. Raf Camora),39,1,33,,,,
43,up,Marshmello & Kane Brown,One Thing Right,55,30,36,90,2019-10-06,16,2019-11-03
44,down,DEVITO,Vudu (feat. Teodora),42,34,4,,,,
45,down,Jonas Brothers,What a Man Gotta Do,40,11,26,53,2020-01-19,21,2020-01-26
46,down,Trevor Daniel & Selena Gomez,Past Life,26,26,3,,,,
47,up,Mathea,Wollt dir nur sagen,49,6,19,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,17,36,60,2019-10-20,7,2019-11-17
49,up,Tate McRae,you broke me first,51,2,7,81,2020-08-23,15,2020-11-15
50,down,Pizzera & Jaus,Liebe zum Mitnehmen,47,29,12,,,,
51,down,Michael Patrick Kelly,Beautiful Madness,45,35,4,,,,
52,down,Jonas Blue & MAX,Naked,25,25,3,,,,
53,down,Pizzera & Jaus,kaleidoskop,50,17,36,,,,
54,down,Tim Bendzko,Hoch,48,8,36,,,,
55,up,blackbear,hot girl bummer,58,3,36,75,2019-10-06,24,2019-11-10
56,up,Ed Sheeran,Shape of You,57,13,36,94,2020-01-05,94,2020-01-05
57,down,Ed Sheeran & Justin Bieber,I Don't Care,52,14,36,31,2019-10-06,23,2019-11-17
58,down,Mark Forster,194 Länder,56,6,36,,,,
59,down,Kygo & Whitney Houston,Higher Love,54,5,36,22,2019-10-06,20,2019-10-13
60,down,Michele Morrone,Hard For Me,53,26,5,,,,
61,up,OneRepublic,Rescue Me,62,15,36,72,2019-10-06,72,2019-10-06
62,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],63,37,15,,,,
63,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,8,1,,,,
64,up,Billie Eilish & Khalid,lovely,74,30,36,62,2020-02-02,62,2020-02-02
65,down,Edmund,Freindschoft,64,55,10,,,,
66,up,Pizzera & Jaus,tuansackl,68,37,28,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,50,15,71,2020-02-09,71,2020-02-09
68,-,blackbear,queen of broken hearts,-,14,1,,,,
69,down,Ali Gatie,What If I Told You That I Love You,60,1,25,48,2020-02-02,48,2020-02-02
70,up,Sarah Connor,Vincent,88,14,35,,,,
71,down,Sarah Lombardi,Te Amo Mi Amor,61,8,9,,,,
72,-,Katy Perry,Smile,-,31,1,,,,
73,up,Sam Fischer,This City,79,54,16,,,,
74,up,Tom Gregory,Small Steps,84,12,33,,,,
75,-,Ardian Bujupi & Xhensila,Panorama,-,36,1,,,,
76,down,Ava Max,Sweet but Psycho,70,28,36,77,2019-10-06,77,2019-10-06
77,down,SHAED & ZAYN,Trampoline,66,11,34,63,2019-10-06,63,2019-10-06
78,-,Avenue Beat,F2020,-,43,1,,,,
79,-,Doja Cat,Boss Bitch,-,49,1,60,2020-03-22,23,2020-04-26
80,down,Pizzera & Jaus,eine ins leben,75,54,21,,,,
81,down,Lena & Nico Santos,Better,65,3,36,,,,
82,up,Selena Gomez,Lose You to Love Me,100,1,31,53,2019-10-27,2,2019-11-03
83,up,Leon Machère,Copacabana,96,66,16,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,82,44,35,,,,
85,down,Mathea,Chaos,83,10,36,,,,
86,up,Harry Styles,Falling,93,24,31,57,2019-12-15,39,2019-12-22
87,down,Theresa Rex,Friday (Wankelmut Remix),86,86,2,,,,
88,up,Seiler und Speer,Ala bin,92,31,34,,,,
89,-,Zwette,Go Solo (feat. Tom Rosenthal),-,53,1,,,,
90,up,Andrelli,Hey There Delilah,90,90,2,,,,
91,-,Dennis Lloyd,Nevermind,-,32,33,,,,
92,down,Dermot Kennedy,Giants,46,11,3,,,,
93,-,OneRepublic,Wanted,-,53,18,,,,
94,down,AnnenMayKantereit,Ausgehen,67,10,23,,,,
95,down,Katy Perry,Daisies,59,6,9,48,2020-05-24,48,2020-05-24
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,18,36,99,2020-01-12,49,2020-06-21
97,down,Sia,"Together (From the Motion Picture ""Music"")",77,22,8,,,,
98,-,Pizzera & Jaus,jedermann,-,82,3,,,,
99,down,Mabel,Don't Call Me Up,73,32,36,95,2019-10-13,95,2019-10-13
100,down,YOUNOTUS & Kelvin Jones,Seventeen,81,17,36,,,,
