Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Clubland Classix,1,1,237,,,,
2,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,2,1,,,,
3,up,Jungle,Volcano,3,1,22,,,,
4,up,Chase & Status,"2 RUFF, Vol. 1",4,1,29,,,,
5,up,Becky Hill,Believe Me Now?,8,5,17,,,,
6,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",5,1,41,,,,
7,up,Drake,"Honestly, Nevermind",7,1,102,,,,
8,up,TSHA,Defected Presents TSHA In The House (DJ Mix),58,8,2,,,,
9,up,Above & Beyond,Group Therapy 579 (DJ Mix),78,9,2,,,,
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,1,79,,,,
11,down,NewEra,A NewEra Mix 001 (DJ Mix),2,2,3,,,,
12,up,Daft Punk,Discovery,23,1,238,20,2021-02-28,20,2021-02-28
13,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",12,3,15,,,,
14,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,11,3,237,,,,
15,down,Various Artists,100% Clubland 90s,13,3,237,,,,
16,down,Air,Moon Safari,14,4,151,,,,
17,down,Pete Tong,Ibiza Mix 90s (DJ Mix),16,1,136,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,6,6,3,,,,
19,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],67,19,2,,,,
20,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",19,1,32,,,,
21,down,Romy,Mid Air,18,1,51,,,,
22,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),15,7,5,,,,
23,down,Various Artists,100% Clubland,17,2,238,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,22,2,237,75,2019-10-06,57,2019-10-20
25,down,Hybrid Minds,Tides,20,1,30,,,,
26,down,Various Artists,100% Clubland Hardcore,21,5,237,,,,
27,up,Sam Divine,Defected Worldwide May 2024 (DJ Mix),66,27,2,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),31,8,236,,,,
29,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),33,2,27,,,,
30,up,Calvin Harris,Motion,36,4,237,,,,
31,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,15,36,,,,
32,down,Various Artists,Trance Anthems Top 60,27,14,238,,,,
33,up,David Guetta,One More Love (Deluxe Version),35,7,238,,,,
34,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",25,25,3,,,,
35,down,Faithless,Forever Faithless - The Greatest Hits,29,1,210,,,,
36,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,2,41,,,,
37,down,Above & Beyond,Group Therapy 578 (DJ Mix),9,9,3,,,,
38,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),30,1,13,,,,
39,down,Tourist,Memory Morning,32,10,6,,,,
40,up,Empire of the Sun,Walking On a Dream (Special Edition),43,36,70,,,,
41,down,Kenya Grace,The After Taste,39,5,10,,,,
42,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),71,42,2,,,,
43,down,Sash!,The Best Of,41,23,223,,,,
44,up,アヴィーチー,True,45,12,238,,,,
45,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",53,9,17,,,,
46,up,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),50,6,163,,,,
47,down,Chase & Status,RTRN II JUNGLE,44,2,238,,,,
48,up,Bright Light Bright Light,Enjoy Youth,68,48,2,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,46,3,228,,,,
50,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",38,17,7,,,,
51,down,Sonny Fodera,Frequently Flying,47,7,234,,,,
52,down,Various Artists,Pacha Ibiza Classics,48,4,214,,,,
53,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",72,53,2,,,,
54,up,Various Artists,Clubland 100% Euphoric,55,13,232,,,,
55,up,Nathan Dawe,Party Bangers (DJ Mix),59,4,74,,,,
56,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),79,56,2,,,,
57,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,51,8,234,,,,
58,down,Various Artists,Pure Garage Rewind,54,11,162,,,,
59,down,Various Artists,Ibiza Classics,52,22,52,,,,
60,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),57,15,27,,,,
61,down,Becky Hill,Only Honest On The Weekend,56,1,132,,,,
62,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",49,12,40,,,,
63,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],65,40,95,,,,
64,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,64,1,,,,
65,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",61,2,77,,,,
66,up,Chase & Status,More Than Alot,70,44,162,,,,
67,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),26,26,3,,,,
68,up,Darren Tate,Metamorphosis,95,68,2,,,,
69,-,Bru-C,Family Only,-,69,1,,,,
70,-,Groove Armada,Free Jam - EP,-,70,1,,,,
71,-,John Summit,Experts Only #013 (DJ Mix),-,71,1,,,,
72,-,Vintage Culture,Promised Land,-,72,1,,,,
73,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,73,1,,,,
74,-,Jazzy,Constellations (Expanded),-,18,15,,,,
75,up,Various Artists,Ibiza Chill,80,74,4,,,,
76,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,76,1,,,,
77,-,Gorgon City,Reverie,-,64,5,,,,
78,-,Focalistic,13 POS,-,78,1,,,,
79,down,Chase & Status,What Came Before,77,1,112,,,,
80,up,Chicane,Best of Chicane,82,57,84,,,,
81,up,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",83,1,79,,,,
82,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,69,2,11,,,,
83,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),34,2,21,,,,
84,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),37,16,4,,,,
85,down,musclecars,Sugar Honey Iced Tea!,81,81,2,,,,
86,up,Avicii,Stories,98,49,52,,,,
87,down,Various Artists,50 Best Trance Hits Ever,64,34,131,,,,
88,up,Daft Punk,Homework (25th Anniversary Edition),97,23,70,,,,
89,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),60,5,6,,,,
90,down,Pete Tong & HERO,Chilled Classics,85,1,159,,,,
91,down,Above & Beyond,Group Therapy 577,40,6,4,,,,
92,down,Gok Wan,Homecoming (DJ Mix),87,9,7,,,,
93,-,CamelPhat,Dark Matter,-,1,173,,,,
94,down,Cafe Mambo Ibiza,Cafe Mambo Ibiza: Sunset to After Dark (DJ Mix),89,46,26,,,,
95,down,Pendulum,Hold Your Colour (Deluxe),76,76,3,,,,
96,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,96,1,,,,
97,-,Kygo,Cloud Nine,-,12,213,,,,
98,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,67,13,,,,
99,-,Rudimental,Ground Control,-,1,49,,,,
100,down,Basshunter,Now You're Gone - The Album,92,35,180,,,,
