Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,10,2,5,,,,
3,up,Becky Hill,Believe Me Now?,3,1,22,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Jungle,Volcano,6,1,27,,,,
6,up,Various Artists,100% Clubland Classix,8,1,242,,,,
7,down,Chase & Status,"2 RUFF, Vol. 1",5,1,34,,,,
8,up,Drake,"Honestly, Nevermind",9,1,107,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",12,1,46,,,,
10,up,Above & Beyond,Group Therapy 584 (DJ Mix),76,10,2,,,,
11,down,Bru-C,Family Only,4,4,6,,,,
12,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,2,5,,,,
13,up,Air,Moon Safari,19,4,156,,,,
14,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",67,14,2,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,1,84,,,,
16,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,16,3,242,,,,
17,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",18,3,20,,,,
18,down,Peggy Gou,I Hear You,14,3,4,,,,
19,up,Various Artists,100% Clubland 90s,21,3,242,,,,
20,up,Pete Tong,Ibiza Mix 90s (DJ Mix),22,1,141,,,,
21,up,Gorgon City,Reverie,62,21,10,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,24,2,242,75,2019-10-06,57,2019-10-20
23,up,Daft Punk,Discovery,25,1,243,20,2021-02-28,20,2021-02-28
24,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),65,24,2,,,,
25,down,James Grant & Jody Wisternoff,Anjunadeep 15,23,8,5,,,,
26,up,Various Artists,100% Clubland,26,2,243,,,,
27,up,Romy,Mid Air,28,1,56,,,,
28,up,Sonny Fodera,Frequently Flying,30,7,239,,,,
29,up,Various Artists,100% Clubland Hardcore,34,5,242,,,,
30,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),7,4,4,,,,
31,down,Shy FX & Mr. Williamz,Rudeboy Design,20,8,4,,,,
32,up,Maeta,Endless Night,70,32,2,,,,
33,down,Calvin Harris,Motion,32,4,242,,,,
34,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",37,34,3,,,,
35,up,David Guetta,One More Love (Deluxe Version),35,7,243,,,,
36,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",36,1,37,,,,
37,down,Faithless,Forever Faithless - The Greatest Hits,29,1,215,,,,
38,down,Hybrid Minds,Tides,31,1,35,,,,
39,up,Calvin Harris,18 Months (Deluxe Edition),39,8,241,,,,
40,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",38,15,41,,,,
41,down,James Blake,Cmyk 002 - EP,17,17,3,,,,
42,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),41,2,32,,,,
43,down,Various Artists,Trance Anthems Top 60,42,14,243,,,,
44,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",80,44,2,,,,
45,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",44,2,46,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,3,233,,,,
47,up,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,54,8,239,,,,
48,up,Empire of the Sun,Walking On a Dream (Special Edition),55,36,75,,,,
49,down,NewEra,A NewEra Mix 001 (DJ Mix),48,2,8,,,,
50,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),73,50,2,,,,
51,down,Sash!,The Best Of,43,23,228,,,,
52,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),50,6,168,,,,
53,down,アヴィーチー,True,45,12,243,,,,
54,down,Kenya Grace,The After Taste,47,5,15,,,,
55,up,Nathan Dawe,Party Bangers (DJ Mix),57,4,79,,,,
56,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),53,15,32,,,,
57,down,Above & Beyond,Group Therapy 583 (DJ Mix),13,13,3,,,,
58,up,Chase & Status,RTRN II JUNGLE,58,2,243,,,,
59,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",61,9,22,,,,
60,down,Various Artists,Pacha Ibiza Classics,59,4,219,,,,
61,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",40,2,6,,,,
62,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],84,19,7,,,,
63,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",63,2,82,,,,
64,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),56,7,10,,,,
65,down,Various Artists,Clubland 100% Euphoric,64,13,237,,,,
66,up,ANNA,Global Underground #46: ANNA - Lisbon,77,66,2,,,,
67,down,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",27,27,3,,,,
68,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,68,10,,,,
69,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,69,1,,,,
70,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,40,99,,,,
71,up,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",91,1,84,,,,
72,-,Fred V,Luminous,-,72,1,,,,
73,down,Various Artists,Ibiza Classics,60,22,57,,,,
74,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,74,1,,,,
75,up,Various Artists,Ibiza Chill,96,72,8,,,,
76,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,76,1,,,,
77,up,Kygo,Cloud Nine,90,12,217,,,,
78,-,Alan Dixon,"Live At Hï Ibiza: Glitterbox, May 26, 2024 (DJ Mix)",-,78,1,,,,
79,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",87,12,45,,,,
80,-,Sam Divine,Defected Worldwide June 2024 (DJ Mix),-,80,1,,,,
81,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,81,1,,,,
82,down,Chase & Status,What Came Before,69,1,117,,,,
83,-,Steve Aoki,Paragon,-,83,1,,,,
84,-,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),-,84,1,,,,
85,down,Becky Hill,Only Honest On The Weekend,71,1,137,,,,
86,-,Purple Disco Machine,Paradise,-,86,1,,,,
87,-,Chicane,Best of Chicane,-,57,86,,,,
88,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),86,35,53,,,,
89,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,89,1,,,,
90,-,Confidence Man,TILT,-,5,62,,,,
91,-,Marsolo,Synthesis - EP,-,91,1,,,,
92,-,Cafe Mambo Ibiza,Cafe Mambo Ibiza: Sunset to After Dark (DJ Mix),-,46,28,,,,
93,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,14,4,,,,
94,-,Black Coffee,Subconsciously,-,1,120,71,2021-02-14,71,2021-02-14
95,down,KURUPT FM,Kurupt FM Present the Lost Tape,88,63,34,,,,
96,down,John Digweed,Compiled & Mixed 33 (DJ Mix),51,51,3,,,,
97,down,Tove Lo,Dirt Femme,68,5,29,,,,
98,down,Fatboy Slim,Big Beach Boutique (DJ Mix),82,3,56,,,,
99,down,Avicii,Stories,75,49,56,,,,
100,down,Pete Tong & HERO,Chilled Classics,98,1,163,,,,
