Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,138,,,,
2,up,Isaac Larson,Network Protocol,2,1,220,,,,
3,up,Bonnie Grace,Chevaucher,4,1,140,,,,
4,up,Márcia Gui,Salsa Rumbera,24,4,23,,,,
5,up,Bleachers,Modern Girl,5,3,10,,,,
6,up,Manifa,Tienes Derecho,9,4,13,,,,
7,up,Howard Harper-Barnes,Mysterious Forest,7,1,208,,,,
8,up,Hozier,Too Sweet,14,3,3,,,,
9,-,Gang of Youths,Heroes,-,2,2,,,,
10,down,Rubén Blades,Amor y Control,8,2,231,,,,
11,up,Radiohead,Creep,30,4,174,,,,
12,-,Red Hot Chili Peppers,Give It Away,-,12,27,,,,
13,down,The Black Keys,Beautiful People (Stay High),10,5,14,,,,
14,-,Red Hot Chili Peppers,The Zephyr Song,-,14,1,,,,
15,up,Noah Kahan,Stick Season,18,10,14,,,,
16,-,Depeche Mode,Personal Jesus,-,4,1,,,,
17,up,Rubén Blades,Caminando,47,3,83,,,,
18,up,Isaac Larson,Completing the Cycle,35,3,60,,,,
19,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,6,4,15,,,,
20,-,Miranda,¿Dónde Está?,-,20,1,,,,
21,-,kolico,Que Sera de Ti?,-,21,16,,,,
22,down,Djo,End of Beginning,20,10,3,,,,
23,-,Stone Temple Pilots,Plush,-,12,32,,,,
24,down,Lido Pimienta,Nada (feat. Li Saumet),23,8,19,,,,
25,up,Third Eye Blind,Semi-Charmed Life,26,5,75,,,,
26,-,Incubus,Drive,-,18,56,,,,
27,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,27,1,,,,
28,up,Portugal. The Man,Feel It Still,44,6,45,,,,
29,down,Sum 41,Landmines,22,15,13,,,,
30,-,The Killers,Blowback,-,11,5,,,,
31,-,Nirvana,Heart-Shaped Box,-,11,21,,,,
32,-,Jon Sumner,Security Breach,-,6,9,,,,
33,down,Tenia,Ok,27,27,3,,,,
34,-,Khabar Satta,Breaking News,-,13,15,,,,
35,-,The 1975,I'm In Love With You,-,5,33,,,,
36,-,Trento,Patatas bravas (Versión sin bar),-,22,4,,,,
37,up,Raylen,Somnonautas,43,19,19,,,,
38,-,レディオヘッド,Paranoid Android (Remastered),-,22,12,,,,
39,down,Isaac Larson,The Art of Time,33,3,60,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,7,61,,,,
41,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,41,2,,,,
42,-,Red Hot Chili Peppers,Tell Me Baby,-,23,11,,,,
