Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,8,,,,
2,up,Sight of Wonders,In the Wild West,2,1,13,,,,
3,up,Isaac Larson,Network Protocol,3,1,34,,,,
4,-,Masalas,Bidet con la droga,-,4,1,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,5,1,22,,,,
6,up,Airae,Hidden Potential,6,3,15,,,,
7,down,Dream Cave,Narrow Escape,4,4,3,,,,
8,up,The 1975,Tonight (I Wish I Was Your Boy),8,4,12,,,,
9,-,Ooto Entertainment,Si Señor (River Plate/Argentina),-,9,1,,,,
10,up,Curtis Waters,Stunnin' (feat. Harm Franklin),15,6,4,,,,
11,-,The Cardigans,Lovefool,-,6,23,,,,
12,-,Adrien Regard,Au premier abord,-,12,1,,,,
13,-,Florence + the Machine,Dog Days Are Over,-,11,5,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),19,5,9,85,2020-04-19,63,2020-05-24
15,-,Florin Gindu,Viva la Vida,-,15,5,,,,
16,up,Don Zapata,Mujer de hierro,24,11,12,,,,
17,-,The Killers,All These Things That I've Done,-,16,3,,,,
18,-,Rage Against the Machine,Killing In the Name,-,8,9,,,,
19,-,Hora Local,El Rock No Te Necesita,-,19,1,,,,
20,up,Radiohead,Creep,55,4,21,,,,
21,-,RAC,One House (feat. Speak),-,21,1,,,,
22,-,Morbid Defecation,Morbid Defecation,-,13,1,,,,
23,-,Bahamas,All The Time,-,23,1,,,,
24,-,Sebastian Böhm,Blue Monday,-,15,1,,,,
25,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,17,2,,,,
26,-,The Black Keys,Everlasting Light,-,17,1,,,,
27,down,Billie Eilish,bad guy,18,1,46,5,2019-10-06,5,2019-10-06
28,-,The Killers,Spaceman,-,17,7,,,,
29,-,FINNEAS,What They'll Say About Us,-,29,1,,,,
30,-,Máximo Consumo,Comete un Chicle,-,30,2,,,,
31,-,Pearl Jam,Jeremy,-,11,10,,,,
32,-,Metronomes,Bee Movie,-,32,1,,,,
33,down,Pearl Jam,Last Kiss,20,4,13,,,,
34,-,Smashing Pumpkins,1979,-,10,23,,,,
35,down,The Smashing Pumpkins,1979,7,5,3,,,,
36,down,Capital Cities,Safe and Sound,16,4,44,,,,
37,down,Lewis Capaldi,Before You Go,32,5,14,45,2019-11-24,10,2020-08-30
38,-,Dream Cave,Future Unknown,-,38,1,,,,
39,-,Carlos Vives,Londres,-,39,2,,,,
40,down,Cesar Lopez Musica,Hasta Que Amemos la Vida,9,4,3,,,,
41,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,5,21,,,,
42,-,Cheap Horse,Intro (Live),-,38,1,,,,
43,-,Lorde,Royals,-,4,14,,,,
44,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,4,,,,
45,-,Portugal. The Man,Feel It Still,-,6,13,,,,
46,-,Project Diogenes,Las Mañanas de Federico,-,6,7,,,,
47,down,Squid Biologist,2016: A Squid Odyssey,25,11,11,,,,
48,down,Empire of the Sun,DNA,44,18,10,,,,
49,down,JLG 440,Me Enamoro De Ella,37,7,10,,,,
50,down,Fastball,The Way,40,11,12,,,,
51,-,BENEE,Find an Island,-,16,1,,,,
52,-,Talking Heads,Psycho Killer,-,5,4,,,,
53,-,Rarriana,Footprints on the Moon,-,53,1,,,,
54,-,Muse,Starlight,-,5,10,,,,
55,down,Rubén Blades,Amor y Control,10,2,46,,,,
56,-,MGMT,Electric Feel,-,6,8,,,,
57,-,The xx,Sunset,-,57,1,,,,
58,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,26,1,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,8,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,14,9,34,,,,
61,down,WALK THE MOON,Shut Up and Dance,58,7,14,,,,
62,-,The Killers,Runaways,-,26,4,,,,
63,down,Capital Cities,Kangaroo Court,41,9,12,,,,
64,-,LINKIN PARK,In the End,-,8,1,,,,
65,-,Deskant,As Loch Awe Weeps,-,43,2,,,,
66,-,Coldplay,Viva la Vida (Live),-,11,2,,,,
67,-,Liam Gallagher,Once,-,7,11,,,,
68,-,Compass & Cavern,Stargazer,-,4,1,,,,
69,-,Alexis Play,Polka,-,46,2,,,,
70,-,Eternal Decision,Imminent Destruction,-,5,15,,,,
71,-,Reynard Seidel,Rising Heroes,-,23,1,,,,
72,-,Deskant,Fly on the Wall,-,72,1,,,,
73,down,Foster the People,Houdini,28,6,5,,,,
74,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,5,18,,,,
75,-,Paramore,Ain't It Fun (Radio Edit),-,23,5,,,,
76,down,The Killers,Somebody Told Me,38,18,12,,,,
77,-,Deskant,A Window Through Time,-,77,1,,,,
78,down,The Dears,This Is a Broadcast,50,6,6,,,,
79,-,Lalo Brickman,Treasured Glow,-,41,1,,,,
80,-,Matias RMX,La Jeepetax,-,80,1,,,,
81,down,Biffy Clyro,Tiny Indoor Fireworks,26,7,17,,,,
82,down,The Killers,Miss Atomic Bomb,36,11,8,,,,
83,-,Rage Against the Machine,Guerrilla Radio,-,8,5,,,,
84,-,Reynard Seidel,We Are Legends,-,30,1,,,,
85,down,Foals,My Number,62,12,17,,,,
86,-,Autumn Cheek,Little Tears,-,34,2,,,,
87,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,5,,,,
88,-,Foo Fighters,Wheels,-,3,3,,,,
89,down,Lewis Capaldi,Someone You Loved,30,2,35,4,2019-10-06,4,2019-10-06
90,down,Bohren & Der Club of Gore,Komm Zurück Zu Mir,22,20,2,,,,
91,-,Silverchair,Anthem for the Year 2000,-,52,3,,,,
92,-,Death Cab for Cutie,Meet Me On the Equinox,-,69,1,,,,
93,down,Foster the People,Pumped Up Kicks,11,4,23,,,,
