Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,59,,,,
2,up,Ethan Sloan,Code Blue,2,1,33,,,,
3,up,Jon Björk,Dignity and Honor,3,2,3,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,47,,,,
5,down,Reynard Seidel,The Silent March,4,3,2,,,,
6,up,Reynard Seidel,Catasterism,7,6,4,,,,
7,up,Billie Eilish,bad guy,39,1,68,5,2019-10-06,5,2019-10-06
8,up,Rubén Blades,Amor y Control,14,2,71,,,,
9,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,8,,,,
10,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,5,35,,,,
11,up,Capital Cities,Safe and Sound,33,4,69,,,,
12,-,Coldplay,Charlie Brown (Live),-,12,1,,,,
13,up,The Cardigans,Lovefool,40,6,46,,,,
14,down,NOFX,Flossing a Dead Horse,9,8,6,,,,
15,-,Redencion,Cuantas Veces,-,15,1,,,,
16,-,AJR,Bang!,-,16,5,,,,
17,up,Luigy Boy & La Florezta,Alo Michael,45,6,4,,,,
18,-,Smashing Pumpkins,Disarm,-,12,5,,,,
19,-,RadiøsFera,Guerreros De Sangre,-,19,3,,,,
20,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),26,12,5,,,,
21,down,Dirty Heads,Vacation,10,10,2,,,,
22,-,MGMT,Kids,-,14,11,,,,
23,-,NIKKÈ,Strike,-,14,6,,,,
24,down,Curtis Waters,Stunnin' (feat. Harm Franklin),17,6,26,,,,
25,down,Gorillaz,The Valley of The Pagans (feat. Beck),8,5,18,,,,
26,-,Portugal. The Man,Feel It Still,-,6,27,,,,
27,-,Billie Myers,Kiss the Rain,-,5,33,,,,
28,-,Capital Cities,Kangaroo Court,-,9,28,,,,
29,-,Café Tacvba,María,-,4,12,,,,
30,-,BØRNS,Tension (Interlude),-,30,1,,,,
31,-,Los Rancios,Malditos Creyentes,-,5,4,,,,
32,down,Basement Beers,Saved by Saved by the Bell,11,11,6,,,,
33,down,LEFT4EVER,Reflejo,19,7,6,,,,
34,down,The Killers,Mr. Brightside,29,9,41,,,,
35,-,Bestiário,Sangre de Pesadilla,-,12,3,,,,
36,-,Blur,Country House,-,36,1,,,,
37,up,Corday,Vroom Vroom Vroom,47,18,7,,,,
38,up,Cali-ri,Oblivion (Bonus track),59,30,4,,,,
39,-,dodie,Sick of Losing Soulmates,-,39,1,,,,
40,-,blink-182,First Date,-,24,7,,,,
41,-,Radiohead,I Promise,-,41,1,,,,
42,up,Warner/Chappell Productions,El Rey de Harlem,63,4,33,,,,
43,-,Mit Nye Band,The Laugh,-,19,3,,,,
44,-,Blondie,Maria,-,13,4,,,,
45,-,The xx,Islands,-,45,1,,,,
46,-,HAIM,Gasoline,-,8,2,,,,
47,-,Pearl Jam,Last Kiss,-,4,18,,,,
48,up,Foals,My Number,71,12,30,,,,
49,down,Empire of the Sun,DNA,34,18,21,,,,
50,-,Alanis Morissette,Hand In My Pocket,-,50,1,,,,
51,-,Lido Pimienta,Coming Thru,-,12,2,,,,
52,-,Kings of Leon,Waste a Moment,-,38,4,,,,
53,down,Foster the People,Pumped Up Kicks,12,4,42,,,,
54,-,Lorde,Green Light (Chromeo Remix),-,10,4,,,,
55,-,Lido Pimienta,Eso Que Tu Haces,-,5,3,,,,
56,-,Blue King Brown,Water,-,56,1,,,,
57,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,57,2,,,,
58,-,Alanis Morissette,Crazy (James Michael Mix),-,58,1,,,,
59,-,Kaiser Chiefs,I Predict a Riot,-,50,4,,,,
60,down,Radiohead,Creep,53,4,37,,,,
61,up,The Bouncing Souls,The Screamer,66,17,2,,,,
62,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,4,,,,
63,down,comisarios del norte,El Último Beso,55,21,17,,,,
64,-,Smashing Pumpkins,"Tonight, Tonight",-,11,13,,,,
65,-,Foo Fighters,Monkey Wrench,-,17,5,,,,
66,-,Don Zapata,Mujer de hierro,-,11,27,,,,
67,-,Lido Pimienta,Resisto y Ya,-,42,1,,,,
68,-,Rubén Blades,Caminando,-,3,23,,,,
69,down,Tame Impala,The Less I Know the Better,54,3,5,,,,
70,down,Rage Against the Machine,Killing In the Name,22,8,23,,,,
71,-,Franz Ferdinand,Love Illumination,-,14,1,,,,
72,-,Devo,Whip It,-,6,19,,,,
73,down,Lalo Brickman,Vertiginous,60,14,5,,,,
74,-,Frenético,Alcohol Etílico,-,74,1,,,,
75,-,The Presidents of the United States of America,Lump,-,29,9,,,,
76,-,The Strokes,Call Me Back,-,76,1,,,,
77,down,Jon Björk,Tearing Threads,44,44,2,,,,
