Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,42,,,,
2,up,Ethan Sloan,Code Blue,2,1,16,,,,
3,up,David Celeste,Two as One,3,3,3,,,,
4,up,Dream Cave,Adventure Awaits,4,3,5,,,,
5,-,e-soundtrax,Dusk in Istanbul,-,3,1,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,5,1,30,,,,
7,-,e-soundtrax,The Honorable Warrior,-,2,6,,,,
8,-,Spados,(Better Make Way for My '82) AMC Pacer,-,8,1,,,,
9,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,5,2,,,,
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,6,12,,,,
11,up,Sophonic Media,Inspiring,41,5,4,,,,
12,down,The 1975,Tonight (I Wish I Was Your Boy),7,4,20,,,,
13,up,LINKIN PARK,In the End,17,8,7,,,,
14,up,Billie Myers,Kiss the Rain,26,5,21,,,,
15,up,Capital Cities,Safe and Sound,16,4,52,,,,
16,-,Portugal. The Man,Feel It Still,-,6,15,,,,
17,up,Radiohead,Creep,51,4,26,,,,
18,-,Billie Eilish & Khalid,lovely,-,9,5,62,2020-02-02,62,2020-02-02
19,-,Coldplay,Sparks,-,19,1,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,71,9,40,,,,
21,up,Foster the People,Pumped Up Kicks,39,4,30,,,,
22,-,Foo Fighters,Everlong,-,6,13,,,,
23,up,Rage Against the Machine,Killing In the Name,29,8,15,,,,
24,down,Franz Ferdinand,Take Me Out,11,3,23,,,,
25,-,Bestiário,Sangre de Pesadilla,-,12,1,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,5,23,,,,
27,-,Billie Eilish,bad guy,-,1,52,5,2019-10-06,5,2019-10-06
28,-,Jósean Log,Chachachá,-,17,1,,,,
29,up,Café Tacvba,Las Flores,35,8,13,,,,
30,up,Don Zapata,Mujer de hierro,54,11,20,,,,
31,-,Foals,My Number,-,12,22,,,,
32,-,Eternal Decision,Imminent Destruction,-,5,21,,,,
33,up,Capital Cities,Kangaroo Court,37,9,16,,,,
34,-,Squid Biologist,2016: A Squid Odyssey,-,11,18,,,,
35,-,Rage Against the Machine,Wake Up,-,18,3,,,,
36,-,James Bay,Chew on My Heart (Acoustic),-,36,1,,,,
37,up,The Cardigans,Lovefool,58,6,30,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,7,18,,,,
39,up,Empire of the Sun,DNA,44,18,14,,,,
40,up,Cuerda Floja,Preludio,49,13,4,,,,
41,-,The Stallion,The Happiest Days of Our Lives,-,41,1,,,,
42,-,Blur,Girls and Boys,-,35,2,,,,
43,-,Rage Against the Machine,Guerrilla Radio,-,8,7,,,,
44,-,Coldplay,God Put a Smile Upon Your Face,-,8,3,,,,
45,-,comisarios del norte,El Último Beso,-,21,13,,,,
46,-,Nancy Vargas,La Cantante Parrandera,-,46,1,,,,
47,-,Reynard Seidel,Catasterism,-,6,2,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,15,1,,,,
49,-,Autumn Cheek,All She Wrote,-,49,1,,,,
50,down,Rubén Blades,Amor y Control,8,2,54,,,,
51,-,Foals,In Degrees,-,51,2,,,,
52,-,JLG 440,Me Enamoro De Ella,-,7,12,,,,
53,-,Café Tacvba,La Ingrata,-,3,11,,,,
54,-,Pearl Jam,Jeremy,-,11,15,,,,
55,-,Cherub,Doses & Mimosas,-,22,2,,,,
56,-,Radiohead,Banana Co,-,24,2,,,,
57,-,The Killers,Somebody Told Me,-,18,14,,,,
58,-,Green Day,Oh Love,-,24,4,,,,
59,-,The Killers,Spaceman,-,17,11,,,,
60,down,Arctic Monkeys,Snap Out of It,56,9,11,,,,
61,-,Javier Arvizu,Y matarla,-,29,3,,,,
62,-,The Strokes,Under Cover of Darkness,-,5,5,,,,
63,-,The War on Drugs,Red Eyes,-,38,1,,,,
64,-,Depeche Mode,Enjoy the Silence,-,8,1,,,,
65,-,The Porkers,Hit the Ground Running,-,56,2,,,,
66,up,Radiohead,No Surprises,70,12,4,,,,
67,-,New Order,True Faith,-,10,2,,,,
68,-,Modest Mouse,Dashboard,-,9,4,,,,
69,-,Bloc Party,Banquet,-,15,1,,,,
70,down,Lewis Capaldi,Before You Go,31,5,19,45,2019-11-24,10,2020-08-30
71,-,bllackcat,file not found (Intro),-,27,3,,,,
