Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,115,,,,
2,up,Ethan Sloan,Code Blue,2,1,89,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,5,1,104,,,,
4,up,Generador,Maldito vehículo de ocasión,4,2,12,,,,
5,up,Isaac Larson,Completing the Cycle,7,3,13,,,,
6,down,Reyddex,Despertares,3,1,16,,,,
7,-,Trailer Worx,Truth Be Known,-,7,1,,,,
8,-,Depeche Mode,Enjoy the Silence,-,8,3,,,,
9,-,Red Hot Chili Peppers,Californication,-,9,4,,,,
10,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,10,4,,,,
11,up,Capital Cities,Kangaroo Court,17,9,52,,,,
12,down,Rubén Blades,Amor y Control,8,2,128,,,,
13,-,Joan Osborne,One of Us,-,5,32,,,,
14,down,Foals,Wake Me Up,13,10,13,,,,
15,-,Herencia de Timbiqui,Amanecé,-,15,3,,,,
16,up,The Strokes,Reptilia,32,13,5,,,,
17,-,The Cure,Close To Me (Closer Mix),-,17,1,,,,
18,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,17,,,,
19,-,Tigerblood Jewel,Duchess,-,19,1,,,,
20,up,Radiohead,Creep,31,4,82,,,,
21,-,Coldplay,God Put a Smile Upon Your Face,-,8,14,,,,
22,up,Rubén Blades,Creo en Ti,43,7,40,,,,
23,up,Solperpetuo,Separador 2,28,10,10,,,,
24,-,Moritz Bintig,Action Sports,-,24,1,,,,
25,-,Third Eye Blind,Semi-Charmed Life,-,5,16,,,,
26,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,18,1,,,,
27,-,The Cranberries,Ode to My Family,-,11,5,,,,
28,up,Ikeymusic,Cc (feat. César Correia),64,28,3,,,,
29,down,Coldplay X BTS,My Universe,6,3,26,,,,
30,-,Pearce Roswell,Reflected,-,30,1,,,,
31,-,Foster the People,Houdini,-,6,22,,,,
32,-,約翰凱爾,Hallelujah (Fragments),-,32,1,,,,
33,-,Juan Pablo Vega,Despedida,-,11,1,,,,
34,up,Red Hot Chili Peppers,Can't Stop,77,15,7,,,,
35,-,Daniel Powter,Bad Day,-,8,14,,,,
36,-,Fox and the Bear,Traveling Salesman,-,15,5,,,,
37,-,Vampire Weekend,Unbelievers,-,37,4,,,,
38,-,The Meercats,The Most Beautiful Girl in the World,-,17,7,,,,
39,-,canto de cristo,La Historia del Pájaro,-,39,1,,,,
40,-,Lorde,Royals,-,4,38,,,,
41,-,Jack White,Taking Me Back,-,10,17,,,,
42,-,Dirty Heads,Vacation,-,10,9,,,,
43,up,Rage Against the Machine,Killing In the Name,47,8,68,,,,
44,-,Foo Fighters,Wheels,-,3,14,,,,
45,-,Pearl Jam,Jeremy,-,11,23,,,,
46,down,Paraíso,Sé una Chica de Hoy,12,1,41,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,10,7,15,,,,
48,down,Rubén Blades,Caminando,21,3,42,,,,
49,-,Rob Thomas,3 am,-,10,17,,,,
50,-,Depeche Mode,Personal Jesus,-,50,2,,,,
51,down,The Smashing Pumpkins,1979,33,5,31,,,,
52,-,Empire of the Sun,Alive,-,12,22,,,,
53,-,Iglú,060,-,53,1,,,,
54,-,Rage Against the Machine,Sleep Now In the Fire,-,29,11,,,,
55,down,Billie Eilish,bad guy,35,1,107,5,2019-10-06,5,2019-10-06
56,-,Los Roxanes,Intro,-,56,1,,,,
57,down,The Cranberries,Zombie,44,9,12,,,,
58,down,Coldplay,A Sky Full of Stars (Hardwell Remix),54,30,14,,,,
59,-,Radiohead,No Surprises,-,12,9,,,,
60,-,Parcels,Tieduprightnow,-,27,8,,,,
61,down,Devo,Whip It,41,17,6,,,,
62,-,Remy Zero,Save Me,-,16,6,,,,
63,down,Foster the People,Pumped Up Kicks,40,4,89,,,,
64,down,Rubén Blades,Camaleon,55,3,46,,,,
65,-,CC Beats,"Variety, The Spice of Life",-,35,2,,,,
66,down,Capital Cities,Safe and Sound,14,4,125,,,,
67,-,Warner/Chappell Productions,El Rey de Harlem,-,4,71,,,,
68,down,Bonnie Grace,Chevaucher,20,1,52,,,,
69,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,9,,,,
