Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,93,,,,
2,up,Ethan Sloan,Code Blue,3,1,67,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,81,,,,
4,up,Howard Harper-Barnes,At Evenfall,5,4,2,,,,
5,up,Coldplay X BTS,My Universe,7,3,7,,,,
6,up,Reyddex,Despertares,11,1,2,,,,
7,-,Rubén Blades,Caminando,-,3,34,,,,
8,up,The Strokes,Take It or Leave It,26,6,7,,,,
9,up,Radiohead,Creep,36,4,65,,,,
10,up,Paraíso,Sé una Chica de Hoy,13,1,18,,,,
11,-,The Killers,Mr. Brightside,-,4,5,,,,
12,up,Bonnie Grace,Chevaucher,12,1,30,,,,
13,up,Inhaler,My Honest Face,28,8,5,,,,
14,-,Lalo Brickman,Vertiginous,-,14,18,,,,
15,-,Johnny Utah,Honeypie,-,12,3,,,,
16,down,Rubén Blades,Amor y Control,10,2,105,,,,
17,-,Impureza,Juntos y Enamorados,-,17,3,,,,
18,up,Capital Cities,Safe and Sound,25,4,102,,,,
19,-,Jay Varton,Swept,-,15,3,,,,
20,-,Home Sweet Home,Home Sweet Home,-,10,10,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,11,17,,,,
22,-,Jay Varton,Silent Castle,-,7,12,,,,
23,up,Rage Against the Machine,Killing In the Name,67,8,48,,,,
24,-,kolico,Qué puedo hacer Yo?,-,13,38,,,,
25,-,EXPERIA,Travels in Time,-,7,5,,,,
26,-,Étienne Roussel,A Phone Call from the Others,-,11,5,,,,
27,-,Celiel,La vida mejora,-,24,1,,,,
28,-,Keane,Somewhere Only We Know,-,23,1,,,,
29,-,Foster the People,Pumped Up Kicks,-,4,71,,,,
30,down,Diamante Eléctrico,"Suéltame, Bogotá",18,5,17,,,,
31,-,Billie Eilish,Oxytocin,-,9,3,,,,
32,-,Max Anson,We Are the Ones,-,32,3,,,,
33,-,The Clash,London Calling,-,14,1,,,,
34,-,NOFX,Flossing a Dead Horse,-,8,39,,,,
35,up,Café Tacvba,Las Flores,50,8,28,,,,
36,down,Katamaran,Anda Suelto un Tigre,6,4,20,,,,
37,-,Rage Against the Machine,Wake Up,-,18,12,,,,
38,-,Jay Varton,Nimb,-,38,3,,,,
39,up,Violent Femmes,Blister in the Sun,49,12,12,,,,
40,-,Radiohead,Paranoid Android,-,8,16,,,,
41,-,Gold In June,Floating Islands,-,25,1,,,,
42,-,Dream Cave,A Breach in the Wall,-,16,2,,,,
43,down,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),35,12,23,,,,
44,-,Empire of the Sun,Alive,-,12,17,,,,
45,-,Vance Joy,Riptide,-,10,19,,,,
46,-,The National,Mr. November,-,36,2,,,,
47,up,Voodoo Glow Skulls,Malas Palabras,53,9,26,,,,
48,-,Foo Fighters,Everlong,-,6,25,,,,
49,-,Phoenix Tail,Creepy Thoughts,-,49,1,,,,
50,-,Andrii Yefymov,Unidentified Substance,-,50,1,,,,
51,-,Rob Thomas,3 am,-,10,13,,,,
52,down,GoldOsiris,Salsa Dura,38,20,33,,,,
53,down,Propagandhi,Free John Hinckley,41,11,4,,,,
54,-,MOHAN,Fiesta Crustie,-,24,3,,,,
55,-,Brandon Flowers,Only the Young,-,24,4,,,,
56,-,Monsieur Periné,Suin Romanticón,-,10,1,,,,
57,-,The 1975,Chocolate,-,15,13,,,,
58,up,Coldplay X BTS,My Universe (Acoustic Version),70,27,3,,,,
59,-,Gold In June,Just Say You Do,-,49,1,,,,
60,-,The xx,Tides (Dixon Remix),-,60,1,,,,
61,down,Formantx,Deorc Decuple,44,9,14,,,,
62,-,Billie Eilish,bad guy,-,1,89,5,2019-10-06,5,2019-10-06
63,down,Eternal Decision,Imminent Destruction,62,5,25,,,,
64,-,Scars On 45,Heaven Is a Place on Earth,-,23,8,,,,
65,-,Empire of the Sun,DNA,-,18,22,,,,
66,-,Hyperchicken,She Blinded Me with Science,-,66,1,,,,
67,-,Spectacles Wallet and Watch,Antagonist,-,47,1,,,,
68,down,The Smashing Pumpkins,1979,65,5,17,,,,
69,-,Foals,Inhaler,-,18,15,,,,
70,-,Rage Against the Machine,Guerrilla Radio,-,8,10,,,,
71,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,54,1,,,,
72,-,Kings of Leon,Supersoaker,-,15,9,,,,
73,down,Gorilla,Abbie Hoffman,37,6,4,,,,
74,down,blink-182,All the Small Things,68,24,2,,,,
