Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,99,,,,
2,up,Isaac Larson,Network Protocol,2,1,181,,,,
3,up,Rubén Blades,Amor y Control,8,2,193,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,169,,,,
5,up,Rubén Blades,Camaleon,38,3,84,,,,
6,up,Christine and the Queens,A day in the water,6,5,6,,,,
7,down,Ethan Sloan,Code Blue,5,1,154,,,,
8,up,Billie Eilish,bad guy,72,1,151,5,2019-10-06,5,2019-10-06
9,-,Chris Cornell,Billie Jean,-,9,2,,,,
10,down,Phenam,As It Was (Afro Beat Cover),9,4,53,,,,
11,-,The Cult,Wild Flower,-,11,1,,,,
12,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),7,3,42,,,,
13,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,13,1,,,,
14,-,Franz Ferdinand,Love Illumination,-,14,2,,,,
15,-,Los Rodriguez,Me estás atrapando otra vez,-,15,5,,,,
16,-,Talking Heads,Psycho Killer,-,5,38,,,,
17,up,Airae,Hidden Potential,17,3,45,,,,
18,up,Romain Magnan,Frantic,32,14,5,,,,
19,down,Third Eye Blind,Semi-Charmed Life,16,5,54,,,,
20,-,Incubus,Drive,-,18,46,,,,
21,up,Imagine Dragons,Thunder,39,6,19,,,,
22,-,Paraíso,Para Ti,-,3,4,,,,
23,up,AlexGrohl,Splashes,64,11,9,,,,
24,up,Modest Mouse,Float On,43,5,24,,,,
25,-,Oasis,Wonderwall,-,7,12,,,,
26,-,Khabar Satta,Breaking News,-,13,7,,,,
27,-,Cherub,Doses & Mimosas,-,22,18,,,,
28,-,Pearl Jam,Alive,-,10,29,,,,
29,down,Foals,Wake Me Up,28,10,32,,,,
30,up,Bonnie Grace,Chevaucher,67,1,102,,,,
31,-,HDR Hijos Del Rey,Hijos Del Rey,-,7,3,,,,
32,-,Lewis Capaldi,Someone You Loved,-,2,67,4,2019-10-06,4,2019-10-06
33,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),54,33,2,,,,
34,up,Sven Karlsson,Up and Ahead,35,5,8,,,,
35,up,The Smashing Pumpkins,1979,49,5,73,,,,
36,down,Faith No More,Falling to Pieces,25,25,3,,,,
37,up,LIVE,All Over You,71,23,12,,,,
38,up,The Killers,All These Things That I've Done,66,16,32,,,,
39,-,Pearl Jam,Black,-,8,20,,,,
40,-,Bright Eyes,First Day of My Life,-,40,1,,,,
41,-,Billie Myers,Kiss the Rain,-,5,84,,,,
42,-,Paramore,This Is Why,-,7,33,,,,
43,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,6,6,,,,
44,-,The Black Keys,Howlin' for You,-,11,32,,,,
45,-,Smash Mouth,All Star,-,3,33,,,,
46,-,Radiohead,Karma Police,-,6,34,,,,
47,-,Samurai,Ruinas,-,47,1,,,,
48,-,Lika Nova,Desprevenido,-,48,1,,,,
49,up,Rubén Blades,Caminando,57,3,72,,,,
50,-,Interpol,Evil,-,9,5,,,,
51,down,The Magnetic Buzz,A Real Cosmic Night,31,8,4,,,,
52,-,FREEBO,朝が来る,-,52,4,,,,
53,-,The 1975,I'm In Love With You,-,5,19,,,,
54,down,The Revivalists,Wish I Knew You,23,13,24,,,,
55,-,LINKIN PARK,In the End,-,8,47,,,,
56,up,Isaac Larson,The Art of Time,61,3,35,,,,
57,-,Dropkick Murphys,The Boys Are Back,-,39,6,,,,
58,-,The Cranberries,Linger (Acoustic Version),-,35,2,,,,
59,-,Rubén Blades,Creo en Ti,-,7,58,,,,
60,down,Nirvana,Smells Like Teen Spirit,4,3,47,,,,
61,-,The Strokes,Reptilia,-,13,26,,,,
62,-,Radiohead,High and Dry,-,4,39,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,12,23,,,,
64,-,twenty one pilots,Ride,-,4,26,,,,
65,-,Foals,My Number,-,12,54,,,,
66,-,Jeimy Osorio,Déjala Correr,-,66,1,,,,
67,up,Pearl Jam,Even Flow,69,8,45,,,,
68,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,38,,,,
69,-,The Raconteurs,Steady As She Goes,-,45,5,,,,
70,-,レディオヘッド,Paranoid Android (Remastered),-,22,5,,,,
71,-,St. Vincent,Digital Witness,-,71,1,,,,
72,-,The Killers,Blowback,-,11,2,,,,
