Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,201,,,,
2,up,Paraíso,Sé una Chica de Hoy,3,1,119,,,,
3,up,Clarence Reed,From Tree to Paper,8,3,2,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,189,,,,
5,up,Jon Sumner,Man of Ice,5,3,11,,,,
6,up,Nothing But Thieves,Overcome,11,6,5,,,,
7,up,Noah Kahan,Dial Drunk,9,5,8,,,,
8,up,Green Day,The American Dream Is Killing Me,12,6,5,,,,
9,-,Geese,Mysterious Love,-,9,1,,,,
10,up,Vance Joy,Riptide,22,10,46,,,,
11,up,Fall Out Boy,We Didn’t Start The Fire,16,10,5,,,,
12,up,The Smashing Pumpkins,1979,20,5,84,,,,
13,-,Smash Mouth,All Star,-,3,44,,,,
14,up,Radiohead,Creep,56,4,157,,,,
15,-,Nirvana,Come as You Are,-,7,47,,,,
16,-,Red Hot Chili Peppers,Dani California,-,11,20,,,,
17,down,Bonnie Grace,Chevaucher,1,1,121,,,,
18,-,The Killers,Blowback,-,11,3,,,,
19,-,Seb Lorez,Work It Out,-,19,4,,,,
20,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,20,1,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,3,57,,,,
22,down,Ethan Sloan,Code Blue,18,1,174,,,,
23,down,Royal Blood,Mountains At Midnight,15,11,14,,,,
24,down,Rubén Blades,Amor y Control,7,2,212,,,,
25,down,Rage Against the Machine,Killing In the Name,10,8,122,,,,
26,up,Gorilla,Abbie Hoffman,28,6,33,,,,
27,-,Paraíso,Para Ti,-,3,8,,,,
28,-,Fall Out Boy,Love From The Other Side,-,6,5,,,,
29,-,Red Hot Chili Peppers,Give It Away,-,12,26,,,,
30,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,11,,,,
31,-,DANÏO,Es lo que soy,-,31,2,,,,
32,-,Coldplay,Christmas Lights,-,11,5,,,,
33,-,Paramore,This Is Why,-,7,36,,,,
34,-,Del Water Gap,All We Ever Do Is Talk,-,34,1,,,,
35,-,Florin Gindu,Viva la Vida,-,15,27,,,,
36,-,Alvvays,"Archie, Marry Me",-,36,3,,,,
37,down,Isaac Larson,The Art of Time,23,3,49,,,,
38,-,Étienne Roussel,Night at the Cemetery,-,14,7,,,,
39,-,Alanis Morissette,You Learn (2015 Remastered),-,39,2,,,,
40,-,Alvvays,Easy On Your Own?,-,40,1,,,,
41,-,Oasis,Waiting for the Rapture,-,41,4,,,,
42,up,The Killers,Smile Like You Mean It,43,34,19,,,,
43,-,Modest Mouse,Float On,-,5,27,,,,
44,-,The Killers,The Man,-,13,11,,,,
45,-,Third Eye Blind,Jumper (Radio Edit),-,45,4,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,5,57,,,,
47,-,Phenam,As It Was (Afro Beat Cover),-,4,66,,,,
48,up,Red Hot Chili Peppers,Can't Stop,53,4,27,,,,
49,up,The 1975,I'm In Love With You,58,5,29,,,,
50,down,Filter,Take a Picture,46,20,24,,,,
51,-,Nirvana,Pennyroyal Tea,-,51,1,,,,
52,-,Dropkick Murphys,The Boys Are Back,-,39,8,,,,
