Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,9,,,,
2,up,Sight of Wonders,In the Wild West,2,1,14,,,,
3,up,Isaac Larson,Network Protocol,3,1,35,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,23,,,,
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,5,22,,,,
6,up,Project Diogenes,Las Mañanas de Federico,46,6,8,,,,
7,down,Masalas,Bidet con la droga,4,4,2,,,,
8,down,Airae,Hidden Potential,6,3,16,,,,
9,-,John Boria,El Tiempo Que Vivimos,-,9,1,,,,
10,down,The 1975,Tonight (I Wish I Was Your Boy),8,4,13,,,,
11,down,Ooto Entertainment,Si Señor (River Plate/Argentina),9,9,2,,,,
12,up,Rubén Blades,Amor y Control,55,2,47,,,,
13,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,6,5,,,,
14,-,Rubén Blades,Caminando,-,3,19,,,,
15,-,Bonnie Grace,Solemn,-,7,2,,,,
16,-,The Killers,Mr. Brightside,-,9,25,,,,
17,-,Smashing Pumpkins,"Tonight, Tonight",-,11,5,,,,
18,up,Lewis Capaldi,Before You Go,37,5,15,45,2019-11-24,10,2020-08-30
19,down,The Cardigans,Lovefool,11,6,24,,,,
20,-,Rey Arturo,Fiesta Jaguar (Original),-,15,1,,,,
21,down,Rage Against the Machine,Killing In the Name,18,8,10,,,,
22,up,Squid Biologist,2016: A Squid Odyssey,47,11,12,,,,
23,-,New Order,Blue Monday,-,23,1,,,,
24,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,24,1,,,,
25,up,Smashing Pumpkins,1979,34,10,24,,,,
26,up,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",58,26,2,,,,
27,-,bllackcat,file not found (Intro),-,27,2,,,,
28,down,Don Zapata,Mujer de hierro,16,11,13,,,,
29,down,Billie Eilish,bad guy,27,1,47,5,2019-10-06,5,2019-10-06
30,-,Odio a Botero,No Importa,-,30,1,,,,
31,-,Billie Eilish & Khalid,lovely,-,9,4,62,2020-02-02,62,2020-02-02
32,down,FINNEAS,What They'll Say About Us,29,29,2,,,,
33,-,Nirvana,All Apologies,-,14,1,,,,
34,up,Muse,Starlight,54,5,11,,,,
35,up,The Killers,Miss Atomic Bomb,82,11,9,,,,
36,down,The Killers,All These Things That I've Done,17,16,4,,,,
37,up,Lewis Capaldi,Someone You Loved,89,2,36,4,2019-10-06,4,2019-10-06
38,-,MGMT,Kids,-,14,7,,,,
39,-,Camilo Velez & Maria Vertiz,Presente (Radio Edit),-,39,1,,,,
40,-,Los Speakers,Todo Esta Bien,-,11,1,,,,
41,-,The 1975,Chocolate,-,15,3,,,,
42,-,Joan Osborne,One of Us,-,5,22,,,,
43,-,Sismo,Avenida,-,43,1,,,,
44,down,Pearl Jam,Jeremy,31,11,11,,,,
45,down,Capital Cities,Safe and Sound,36,4,45,,,,
46,-,Cat Power,The Greatest,-,46,1,,,,
47,up,MGMT,Electric Feel,56,6,9,,,,
48,-,Rubén Blades,Creo en Ti,-,7,15,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),14,5,10,85,2020-04-19,63,2020-05-24
50,-,Hora Local,Londres,-,17,1,,,,
51,down,The Killers,Spaceman,28,17,8,,,,
52,-,KobeKo,See You Later,-,52,1,,,,
53,up,Eternal Decision,Imminent Destruction,70,5,16,,,,
54,-,alt-J,Left Hand Free,-,19,1,,,,
55,-,Warner/Chappell Productions,El Rey de Harlem,-,4,26,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,60,9,35,,,,
57,-,Bastille,Pompeii (Audien Remix),-,37,1,,,,
58,up,Foals,My Number,85,12,18,,,,
59,-,Cannons,Fire for You,-,41,1,,,,
60,-,Movie Sound Effects,Room Tones X8,-,60,1,,,,
61,-,Sublime,Santeria,-,7,4,,,,
62,-,Laura Marling,Alexandra,-,62,1,,,,
63,-,Kings of Leon,Beautiful War,-,13,3,,,,
64,-,Halsey,You should be sad,-,33,2,74,2020-01-12,20,2020-02-16
65,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,1,,,,
66,down,Hora Local,El Rock No Te Necesita,19,19,2,,,,
67,down,Lorde,Royals,43,4,15,,,,
68,-,Red Hot Chili Peppers,Californication,-,9,1,,,,
69,-,twenty one pilots,Heathens,-,14,14,,,,
70,down,Fastball,The Way,50,11,13,,,,
71,-,M83,Midnight City,-,62,2,,,,
72,-,Coldplay,Speed of Sound,-,13,1,,,,
73,-,twenty one pilots,Stressed Out,-,9,1,,,,
74,-,Étienne Roussel,Night at the Cemetery,-,14,1,,,,
75,-,HAIM,Forever,-,75,1,,,,
76,-,Kings of Leon,Supersoaker,-,15,5,,,,
77,-,Gin Blossoms,Hey Jealousy (Live),-,77,1,,,,
78,-,Arctic Monkeys,Snap Out of It,-,9,7,,,,
79,up,Foo Fighters,Wheels,88,3,4,,,,
80,-,Incubus,Drive,-,18,6,,,,
81,-,comisarios del norte,El Último Beso,-,21,11,,,,
82,down,Lalo Brickman,Treasured Glow,79,41,2,,,,
83,-,Grouplove,Tongue Tied,-,32,1,,,,
84,-,Pearl Jam,Alive (2004 Remix),-,61,1,,,,
85,-,Angels & Airwaves,The Adventure,-,17,2,,,,
86,-,Melanie Martinez,Wheels On the Bus,-,86,1,,,,
