Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,4,,,,
2,up,Isaac Larson,Network Protocol,2,1,30,,,,
3,up,Morning Morning,Steam Heap,3,1,30,,,,
4,-,Café Tacvba,María,-,4,8,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,4,1,18,,,,
6,up,The 1975,Tonight (I Wish I Was Your Boy),8,4,8,,,,
7,up,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,37,4,3,,,,
8,up,Billie Eilish,bad guy,17,1,42,5,2019-10-06,5,2019-10-06
9,up,Capital Cities,Safe and Sound,19,4,40,,,,
10,up,Rubén Blades,Amor y Control,14,2,42,,,,
11,up,Muerdo,Contágiate,26,11,2,,,,
12,-,Café Tacvba,La Ingrata,-,3,9,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),16,5,5,85,2020-04-19,63,2020-05-24
14,-,Doctor Krápula,No Me Trates Tan Mal,-,14,1,,,,
15,-,Khruangbin & Leon Bridges,Texas Sun,-,15,1,,,,
16,up,twenty one pilots,Heathens,54,14,13,,,,
17,-,Fall Out Boy,Thnks fr th Mmrs,-,14,6,,,,
18,up,Biffy Clyro,Tiny Indoor Fireworks,29,7,13,,,,
19,-,Radiohead,Creep,-,4,17,,,,
20,-,The Kooks,"Shine On (Acoustic Version from Q101, Chicago)",-,20,1,,,,
21,up,Don Zapata,Mujer de hierro,24,11,8,,,,
22,up,Capital Cities,"I Sold My Bed, But Not My Stereo",23,8,37,,,,
23,-,Alexandra Woodward,Backbeat Planet,-,8,8,,,,
24,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,5,18,,,,
25,down,Smashing Pumpkins,1979,11,10,20,,,,
26,up,The Killers,Mr. Brightside,59,9,21,,,,
27,-,Lewis Capaldi,Before You Go,-,5,10,45,2019-11-24,10,2020-08-30
28,-,Halsey,Without Me,-,16,8,33,2019-10-06,29,2019-10-27
29,-,Franz Ferdinand,Right Action,-,14,3,,,,
30,-,Alice In Chains,Man In the Box,-,30,4,,,,
31,-,Billie Myers,Kiss the Rain,-,5,14,,,,
32,down,NIKKÈ,Strike,15,14,2,,,,
33,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,2,,,,
34,-,Sevilla FC FanChants & Canciones del Sevilla Fútbol Club,Alfaro,-,34,1,,,,
35,-,Green Day,When I Come Around,-,10,2,,,,
36,up,Pearl Jam,Daughter,65,18,7,,,,
37,-,The Strokes,Machu Picchu,-,37,2,,,,
38,-,Depeche Mode,Going Backwards,-,38,1,,,,
39,-,Pearl Jam,Jeremy,-,11,8,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,51,9,30,,,,
41,-,Foals,Inhaler,-,18,4,,,,
42,-,Halsey,New Americana,-,42,1,,,,
43,down,The Dears,This Is a Broadcast,6,6,2,,,,
44,-,Passion Pit,Take a Walk,-,42,1,,,,
45,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,45,1,,,,
46,-,The Killers,Spaceman,-,17,6,,,,
47,down,The Killers,Miss Atomic Bomb,39,11,5,,,,
48,-,The Cardigans,Lovefool,-,6,21,,,,
49,-,Interpol,All the Rage Back Home,-,21,2,,,,
50,-,Lewis Capaldi,Someone You Loved,-,2,32,4,2019-10-06,4,2019-10-06
51,up,Vance Joy,Riptide,52,10,7,,,,
52,-,Halsey,Bad At Love,-,36,1,,,,
53,-,Franz Ferdinand,Take Me Out,-,3,15,,,,
54,-,The Killers,Imploding The Mirage,-,54,1,,,,
55,-,Escucha,Sigue Bailando mi Amor,-,55,1,,,,
56,-,comisarios del norte,El Último Beso,-,21,10,,,,
57,-,Silverchair,Anthem for the Year 2000,-,52,2,,,,
58,-,Panic! At the Disco,Bohemian Rhapsody,-,40,3,,,,
59,-,MGMT,Electric Feel,-,6,6,,,,
60,-,Kings of Leon,Supersoaker,-,15,4,,,,
61,-,Capital Cities,Kangaroo Court,-,9,10,,,,
62,-,Rubén Blades,Caminando,-,3,17,,,,
63,-,Foo Fighters,Monkey Wrench,-,17,4,,,,
64,-,DJ Cowen Remix,Cuando Te Beseh,-,9,11,,,,
65,-,The Killers,Runaways,-,26,3,,,,
