Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,82,,,,
2,up,Ethan Sloan,Code Blue,2,1,56,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,70,,,,
4,-,Fitz and The Tantrums,I Need Help!,-,4,1,,,,
5,up,LN Musix,Tik Tok Tik Tok,5,3,15,,,,
6,-,Florence + the Machine,You've Got the Love,-,6,7,,,,
7,-,Johan Papaconstantino,Les mots bleus,-,7,1,,,,
8,down,Rubén Blades,Amor y Control,6,2,94,,,,
9,-,Bad Religion,Infected,-,9,1,,,,
10,-,The White Stripes,You've Got Her In Your Pocket,-,10,2,,,,
11,-,The White Stripes,Hotel Yorba,-,11,2,,,,
12,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,4,,,,
13,-,The Killers,The Man,-,13,5,,,,
14,-,The White Stripes,Sugar Never Tasted So Good,-,14,2,,,,
15,down,Paraíso,Sé una Chica de Hoy,7,1,7,,,,
16,-,Rawayana,Mi Amigo Luis,-,16,1,,,,
17,-,Bestiário,Sangre de Pesadilla,-,12,6,,,,
18,down,Bonnie Grace,Chevaucher,9,1,20,,,,
19,down,Cold War Kids,What You Say,17,8,5,,,,
20,-,Muse,Starlight,-,5,22,,,,
21,-,Home Sweet Home,Home Sweet Home,-,10,3,,,,
22,-,Capital Cities,Kangaroo Court,-,9,39,,,,
23,down,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,4,4,8,,,,
24,up,Bastille,Pompeii,59,4,4,,,,
25,-,Sonic Spark,The Beach,-,7,4,,,,
26,down,Capital Cities,Safe and Sound,10,4,92,,,,
27,-,Of Monsters and Men,Little Talks,-,1,6,,,,
28,-,Billie Myers,Kiss the Rain,-,5,47,,,,
29,down,Corbyn Kites & Alex Ashe,Lilac Skies,26,20,3,,,,
30,down,Rage Against the Machine,Killing In the Name,11,8,39,,,,
31,-,Jay Varton,First Second,-,16,3,,,,
32,-,her,Prova a Prendermi,-,32,1,,,,
33,up,GoldOsiris,Salsa Dura,40,20,22,,,,
34,-,Radiohead,Creep,-,4,56,,,,
35,down,Formantx,Deorc Decuple,18,9,3,,,,
36,-,The Killers,Mr. Brightside,-,4,3,,,,
37,-,EXPERIA,Travels in Time,-,7,3,,,,
38,-,Jay Varton,My Kind of Illusion,-,38,1,,,,
39,-,Reynard Seidel,We Are Legends,-,30,2,,,,
40,-,David Bowie,Rebel Rebel (Bonus Track),-,37,2,,,,
41,down,Monokoi,Salto Al Vacío,37,37,2,,,,
42,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,4,,,,
43,-,Jerry Lacey,The Lotus Tree,-,38,1,,,,
44,-,Matt Maltese,As the World Caves In,-,44,1,,,,
45,-,Jay Varton,Inside Light,-,41,2,,,,
46,-,Lorde,Mood Ring,-,9,1,,,,
47,up,NOFX,Flossing a Dead Horse,52,8,29,,,,
48,-,U.S. Bombs,Not Enough,-,5,7,,,,
49,down,Pixies,Where Is My Mind?,47,12,36,,,,
50,-,Bloodhound Gang,The Bad Touch,-,21,3,,,,
51,down,The Cardigans,Lovefool,13,6,69,,,,
52,-,Jay Varton,Nimb,-,38,2,,,,
53,-,フォール・アウト・ボーイ,"Dance, Dance",-,53,2,,,,
54,-,Rubén Blades,Caminando,-,3,28,,,,
55,-,Alanis Morissette,Ironic,-,3,10,,,,
56,down,Voodoo Glow Skulls,Malas Palabras,43,9,17,,,,
57,up,Foster the People,Pumped Up Kicks,58,4,64,,,,
58,-,Silversun Pickups,The Pit,-,26,2,,,,
59,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,13,,,,
60,-,Nightbirde,It's OK (Live Maple House Sessions),-,7,3,,,,
61,-,Atman,Life's a Dream,-,60,1,,,,
62,down,Warner/Chappell Productions,El Rey de Harlem,32,4,51,,,,
63,-,Gold In June,We Think the Same,-,25,2,,,,
64,down,The Rembrandts,"Just the Way It Is, Baby",54,13,26,,,,
65,-,Jay Varton,Numb3rs,-,65,1,,,,
66,down,Rubén Blades,Camaleon,15,3,35,,,,
67,-,Devo,Whip It,-,6,21,,,,
68,-,Joan Osborne,One of Us,-,5,27,,,,
