Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,145,,,,
2,-,Amores Prohibidos,Sanjuanito Amores Prohibidos,-,2,1,,,,
3,up,Ethan Sloan,Code Blue,4,1,119,,,,
4,down,Philip Ayers,Striving Towards Success,2,2,5,,,,
5,up,Reyddex,Despertares,5,1,44,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,3,1,134,,,,
7,up,The Killers,Somebody Told Me,16,7,6,,,,
8,down,Manifa,Tienes Derecho,7,4,4,,,,
9,up,Paraíso,Sé una Chica de Hoy,10,1,66,,,,
10,down,The Killers,Mr. Brightside,6,4,23,,,,
11,up,el club de los deshechos,el club de los deshechos,21,11,2,,,,
12,up,The Cranberries,Zombie,73,9,29,,,,
13,up,Rubén Blades,Amor y Control,13,2,158,,,,
14,up,Rage Against the Machine,Killing In the Name,15,8,90,,,,
15,-,Jon Björk,Hostile Encounter,-,15,1,,,,
16,-,The Killers,Land of the Free,-,11,2,,,,
17,-,Herencia de Timbiqui,Amanecé,-,15,8,,,,
18,up,Radiohead,Creep,25,4,111,,,,
19,-,Weezer,Stand by Me,-,19,1,,,,
20,-,José miguel el siervo de cristo,Si tuvieras fe como un granito de mostaza,-,20,2,,,,
21,down,Phenam,As It Was (Afro Beat Cover),11,4,19,,,,
22,-,Milky Chance,Stolen Dance,-,22,2,,,,
23,-,Rayden,Haz de luz,-,12,1,,,,
24,up,Imagine Dragons,Thunder,49,6,7,,,,
25,up,Modest Mouse,Float On,42,5,17,,,,
26,-,LIVE,Selling the Drama,-,19,9,,,,
27,down,Bonnie Grace,Chevaucher,24,1,82,,,,
28,-,Rage Against the Machine,Wake Up,-,18,20,,,,
29,up,Red Hot Chili Peppers,Can't Stop,54,4,9,,,,
30,-,The Killers,Shot At the Night,-,8,2,,,,
31,-,Muse,Resistance,-,10,2,,,,
32,down,Isaac Larson,The Art of Time,9,3,6,,,,
33,up,Lalo Brickman,We Will Heal,39,33,4,,,,
34,up,Paramore,This Is Why,51,7,6,,,,
35,-,Fortaleza,Solamente una Vez,-,35,1,,,,
36,up,Two Feet,Go F**k Yourself,44,14,20,,,,
37,-,Jeff Dale & Tim Reilly,Do Wonders,-,17,1,,,,
38,-,Jay Varton,Silent Castle,-,7,18,,,,
39,down,Billie Eilish,bad guy,19,1,122,5,2019-10-06,5,2019-10-06
40,up,The Strokes,Reptilia,58,13,14,,,,
41,-,Jay Varton,Inside Light,-,41,6,,,,
42,up,Rubén Blades,Camaleon,47,3,67,,,,
43,-,Red Hot Chili Peppers,21st Century,-,6,2,,,,
44,down,Arctic Monkeys,Body Paint,35,14,4,,,,
45,-,Raylen,Somnonautas,-,19,8,,,,
46,up,Tones And I,Charlie,71,20,5,,,,
47,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,8,,,,
48,-,Third Eye Blind,Jumper (Radio Edit),-,45,1,,,,
49,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),17,3,6,,,,
50,-,Arctic Monkeys,R U Mine?,-,20,13,,,,
51,up,The xx,Angels,87,29,10,,,,
52,-,Diemonsterdie,Aloha From Mexico,-,35,1,,,,
53,up,Alice In Chains,No Excuses,82,25,11,,,,
54,-,Movie Sound Effects,Jungle Ambience X6,-,6,17,,,,
55,-,The Revivalists,Wish I Knew You,-,13,11,,,,
56,-,Jay Varton,Idle Grin,-,56,1,,,,
57,-,Muse,Knights of Cydonia,-,24,2,,,,
58,-,Incubus,Nice to Know You,-,57,2,,,,
59,-,Gin Blossoms,Found Out About You,-,59,1,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
61,-,Neil Young,Harvest Moon,-,8,8,,,,
62,down,Capital Cities,Safe and Sound,22,4,155,,,,
63,-,Mehmet Burak Şentürk,Kadın,-,19,2,,,,
64,-,Goldfinger,Here In Your Bedroom,-,50,4,,,,
65,down,Foals,Looking High,43,20,19,,,,
66,-,Gargamel!,An Intellectual Discussion Concerning the Execut,-,36,3,,,,
67,-,Jimmy Eat World,Last Christmas,-,10,9,,,,
68,-,Stone Temple Pilots,Plush,-,12,7,,,,
69,-,Rob Thomas,3 am,-,10,23,,,,
70,-,Coheed and Cambria,The Suffering,-,29,9,,,,
71,-,Red Hot Chili Peppers,By the Way,-,9,8,,,,
72,-,The Killers,The Man,-,13,10,,,,
73,down,Gorilla,Abbie Hoffman,34,6,23,,,,
74,down,The Smashing Pumpkins,1979,20,5,55,,,,
75,-,Noel Gallagher's High Flying Birds,Lock All the Doors,-,57,1,,,,
76,-,The Cranberries,Ode to My Family,-,11,12,,,,
77,-,Pearl Jam,Alive,-,10,10,,,,
78,-,Staind,It's Been Awhile,-,40,4,,,,
79,-,Rubén Blades,Eres Mi Canción,-,11,9,,,,
80,-,Kasabian,Days Are Forgotten,-,10,4,,,,
81,-,Green Day,Basket Case,-,7,9,,,,
82,-,Melanie Martinez,Numbers,-,82,1,,,,
83,-,The 1975,Love Me,-,55,6,,,,
84,down,Radiohead,Paranoid Android,32,8,34,,,,
85,-,Imagine Dragons,Believer,-,1,31,,,,
86,down,Phoenix,Alpha Zulu,30,9,11,,,,
87,-,Lorde,Royals,-,4,52,,,,
88,-,The Killers,I Can't Stay,-,24,2,,,,
89,-,Muse,Supermassive Black Hole,-,18,6,,,,
90,-,Foster the People,Call It What You Want,-,19,3,,,,
91,-,Jack White,Lazaretto,-,19,12,,,,
92,-,The Killers,Smile Like You Mean It,-,34,10,,,,
93,down,Rage Against the Machine,Sleep Now In the Fire,60,29,17,,,,
