Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,2,,,,
2,up,Isaac Larson,Network Protocol,2,1,28,,,,
3,up,Rippled Stone,Read Me,3,3,2,,,,
4,-,Morning Morning,Steam Heap,-,1,28,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,6,1,16,,,,
6,-,Vetusta Morla,Palmeras en La Mancha,-,6,1,,,,
7,up,Desvíos,Sin Darnos Cuenta,7,7,2,,,,
8,up,The 1975,Tonight (I Wish I Was Your Boy),9,4,6,,,,
9,-,Vivi Guerrero,Tumaco,-,9,1,,,,
10,-,Lulu and the Broadsides,You're Trouble,-,10,1,,,,
11,up,The Chap,What's Love Got to Do With It,11,3,3,,,,
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,3,85,2020-04-19,63,2020-05-24
13,-,Amor Gillette,Jack el Destripador,-,6,4,,,,
14,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,14,,,,
15,down,Rubén Blades,Amor y Control,10,2,40,,,,
16,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,16,1,,,,
17,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
18,up,Joan Osborne,One of Us,22,5,21,,,,
19,up,Billie Myers,Kiss the Rain,24,5,13,,,,
20,up,Weezer,Hero,20,7,12,,,,
21,-,Lalo Brickman,I've Found a Way,-,21,1,,,,
22,up,Capital Cities,"I Sold My Bed, But Not My Stereo",57,8,35,,,,
23,down,The Strokes,Brooklyn Bridge to Chorus,17,4,18,,,,
24,up,Biffy Clyro,Tiny Indoor Fireworks,25,7,11,,,,
25,-,The Killers,Spaceman,-,17,5,,,,
26,-,Modest Mouse,Dashboard,-,9,2,,,,
27,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,27,1,,,,
28,-,Lalo Brickman,Visiting,-,28,3,,,,
29,down,Don Zapata,Mujer de hierro,19,11,6,,,,
30,-,Café Tacvba,La Ingrata,-,3,8,,,,
31,-,Neil Young,Harvest Moon,-,8,1,,,,
32,down,Billie Eilish,bad guy,28,1,40,5,2019-10-06,5,2019-10-06
33,down,Smashing Pumpkins,1979,29,10,18,,,,
34,-,Máximo Consumo,Comete un Chicle,-,30,1,,,,
35,up,The Killers,Mr. Brightside,35,9,19,,,,
36,-,Baldman,Chain,-,36,1,,,,
37,-,Lewis Capaldi,Before You Go,-,5,9,45,2019-11-24,10,2020-08-30
38,-,Coldplay & Rihanna,Princess of China (Acoustic),-,38,1,,,,
39,-,Babelgam,Kyc,-,36,1,,,,
40,-,Foster the People,Pumped Up Kicks,-,4,21,,,,
41,-,Angels & Airwaves,The Adventure,-,17,1,,,,
42,-,Jay Varton,Silent Castle,-,7,3,,,,
43,-,Foster the People,Houdini,-,6,2,,,,
44,-,Lorde,Green Light (Chromeo Remix),-,10,2,,,,
45,down,Mairo,Otra Mañana Más,4,4,3,,,,
46,-,Fun.,Carry On,-,39,1,,,,
47,-,Foo Fighters,The Pretender,-,2,5,,,,
48,-,Tambino,Blonde Undone,-,48,1,,,,
49,-,Snow Patrol,You're All I Have,-,14,1,,,,
50,down,Warner/Chappell Productions,El Rey de Harlem,37,4,21,,,,
51,down,Portugal. The Man,Feel It Still,43,6,12,,,,
52,down,Capital Cities,Kangaroo Court,15,9,9,,,,
53,-,Doctor Krápula,"Bombea (feat. MC Makanaki, Profetas & Alerta Kamarada)",-,53,1,,,,
54,-,Willie Colón & Rubén Blades,Tras la Tormenta,-,13,1,,,,
55,-,Rob Thomas,3 am,-,10,1,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,7,9,,,,
57,down,Capital Cities,Safe and Sound,8,4,38,,,,
58,down,The 1975,Somebody Else,13,13,4,,,,
59,-,Florence + the Machine,You've Got the Love,-,6,2,,,,
60,down,Pearl Jam,Jeremy,31,11,7,,,,
61,-,LP,Die for Your Love,-,61,1,,,,
62,down,Muse,Starlight,30,5,9,,,,
63,-,Café Tacvba,El Baile Y El Salón,-,2,20,,,,
64,-,kolico,Qué puedo hacer Yo?,-,13,18,,,,
65,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,3,,,,
66,-,Project Diogenes,Las Mañanas de Federico,-,6,4,,,,
67,-,Foals,My Number,-,12,12,,,,
68,-,DJ Cowen Remix,Cuando Te Beseh,-,9,10,,,,
69,down,The xx,Say Something Loving,34,34,2,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,9,28,,,,
71,down,comisarios del norte,El Último Beso,55,21,9,,,,
72,-,Bastille,Of the Night,-,38,1,,,,
