Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,41,,,,
2,down,Ethan Sloan,Code Blue,1,1,15,,,,
3,up,David Celeste,Two as One,8,3,2,,,,
4,down,Dream Cave,Adventure Awaits,3,3,4,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,6,1,29,,,,
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,6,11,,,,
7,up,The 1975,Tonight (I Wish I Was Your Boy),14,4,19,,,,
8,up,Rubén Blades,Amor y Control,16,2,53,,,,
9,-,Hector Posser,Make No Mistakes,-,9,1,,,,
10,-,Entre Calles HC,La Caída,-,10,2,,,,
11,up,Franz Ferdinand,Take Me Out,41,3,22,,,,
12,-,Dream Cave,Death and Glory,-,12,1,,,,
13,-,Of Monsters and Men,Little Talks,-,1,4,,,,
14,-,Lewis Capaldi,Someone You Loved,-,2,40,4,2019-10-06,4,2019-10-06
15,-,Dream Cave,Cataclysm,-,15,1,,,,
16,up,Capital Cities,Safe and Sound,19,4,51,,,,
17,up,LINKIN PARK,In the End,20,8,6,,,,
18,-,MGMT,Time to Pretend,-,8,8,,,,
19,-,TIMORPHENE,Pure Bliss,-,19,1,,,,
20,-,Bohren & Der Club of Gore,Komm Zurück Zu Mir,-,20,4,,,,
21,-,Sloppy Meateaters,The Ballad of Boo Radley (unwavering Band of Light),-,21,1,,,,
22,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,3,,,,
23,-,Finneas,Let's Fall in Love for the Night,-,7,2,,,,
24,-,Rubén Blades,Camaleon,-,3,19,,,,
25,-,Paté de Pato,Gracias Mariano,-,25,1,,,,
26,-,Billie Myers,Kiss the Rain,-,5,20,,,,
27,-,Estación Caribe,Ricos en Vitamina,-,17,2,,,,
28,-,Ivanen,Chiquitos,-,3,5,,,,
29,-,Rage Against the Machine,Killing In the Name,-,8,14,,,,
30,up,Die Russenschlampen,Friss deinen Lachs,47,30,2,,,,
31,-,Lewis Capaldi,Before You Go,-,5,18,45,2019-11-24,10,2020-08-30
32,-,Electronics CO,United States of America's National Anthem,-,32,1,,,,
33,-,Radiohead,High and Dry,-,4,18,,,,
34,-,The Neighbourhood,Softcore,-,34,1,,,,
35,down,Café Tacvba,Las Flores,11,8,12,,,,
36,-,The National,Mr. November,-,36,1,,,,
37,up,Capital Cities,Kangaroo Court,54,9,15,,,,
38,-,Bastille,Of the Night,-,38,4,,,,
39,down,Foster the People,Pumped Up Kicks,12,4,29,,,,
40,-,Ashe,Moral of the Story,-,35,1,49,2020-03-01,49,2020-03-01
41,-,Sophonic Media,Inspiring,-,5,3,,,,
42,-,New Order,Blue Monday,-,17,10,,,,
43,-,Green Day,Father of All...,-,7,13,,,,
44,up,Empire of the Sun,DNA,70,18,13,,,,
45,-,Frailejón,Caña la Flecha Perdida (feat. Pernett),-,45,1,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,5,22,,,,
47,-,Devo,Whip It,-,6,15,,,,
48,-,Kamelot,The Haunting (Somewhere in Time) [feat. Simone Simons],-,48,1,,,,
49,-,Cuerda Floja,Preludio,-,13,3,,,,
50,-,Mc Lovin' y Los Radicales Libres,Tiempos Violentos,-,4,2,,,,
51,-,Radiohead,Creep,-,4,25,,,,
52,down,Isaac Larson,National Security,4,4,4,,,,
53,-,Foo Fighters,Wheels,-,3,6,,,,
54,down,Don Zapata,Mujer de hierro,21,11,19,,,,
55,down,Smashing Pumpkins,1979,49,10,28,,,,
56,up,Arctic Monkeys,Snap Out of It,64,9,10,,,,
57,-,The Frights,Tungs,-,57,1,,,,
58,down,The Cardigans,Lovefool,40,6,29,,,,
59,-,Sublime,Wrong Way,-,59,1,,,,
60,-,Hora Local,Londres,-,17,2,,,,
61,down,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",59,26,4,,,,
62,down,The Killers,Mr. Brightside,44,9,30,,,,
63,-,Veruca Salt,Seether,-,23,7,,,,
64,-,The Killers,Miss Atomic Bomb,-,11,10,,,,
65,-,Silverchair,Ana's Song (Open Fire),-,45,1,,,,
66,-,Foo Fighters,Big Me,-,5,2,,,,
67,-,Lorde,Tennis Court,-,67,1,,,,
68,-,BETWEEN FRIENDS,Affection,-,68,1,,,,
69,-,OK Go,Here It Goes Again,-,7,5,,,,
70,-,Radiohead,No Surprises,-,12,3,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,75,9,39,,,,
72,-,Rage Against the Machine,Sleep Now In the Fire,-,29,4,,,,
