Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,125,,,,
2,up,Ethan Sloan,Code Blue,4,1,99,,,,
3,down,Reyddex,Despertares,2,1,26,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,11,1,114,,,,
5,up,Solperpetuo,Separador 1,27,5,17,,,,
6,down,Paraíso,Sé una Chica de Hoy,5,1,50,,,,
7,-,Warner/Chappell Productions,Comeback King,-,2,1,,,,
8,up,Capital Cities,Safe and Sound,16,4,135,,,,
9,-,Billie Eilish,Male Fantasy,-,9,1,,,,
10,up,Rubén Blades,Amor y Control,36,2,138,,,,
11,-,Los Miticos Del Ritmo,No Pares Hasta Tener Lo Suficiente,-,11,1,,,,
12,-,Mehmet PALABIYIK,Let's Rock,-,7,5,,,,
13,-,The Revivalists,Wish I Knew You,-,13,5,,,,
14,-,MGMT,Kids,-,14,17,,,,
15,-,Pomplamoose,Beat It,-,15,1,,,,
16,down,Reynard Seidel,The Silent March,3,3,14,,,,
17,-,Smash Mouth,All Star,-,3,8,,,,
18,-,The White Stripes,Ball and Biscuit,-,18,1,,,,
19,down,Bonnie Grace,Chevaucher,17,1,62,,,,
20,up,Diamante Eléctrico,Daniboy,66,20,2,,,,
21,-,Red Hot Chili Peppers,Can't Stop,-,4,3,,,,
22,up,Solperpetuo,Separador 2,26,10,17,,,,
23,-,The Witches,See It (With Your Eyes Closed),-,23,1,,,,
24,down,Wolf Alice,Smile,21,18,10,,,,
25,-,Mochas,Kirkjufell,-,10,2,,,,
26,down,Alanis Morissette,Ironic,7,3,17,,,,
27,-,John Frusciante,Song to Sing When I'm Lonely,-,27,1,,,,
28,up,Arcade Fire,The Lightning II,29,14,4,,,,
29,up,Violent Femmes,Blister in the Sun,77,12,21,,,,
30,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,4,,,,
31,-,Red Hot Chili Peppers,They're Red Hot,-,13,2,,,,
32,-,Sonic Youth,Teen Age Riot,-,25,2,,,,
33,-,Chris Cornell,Billie Jean,-,9,1,,,,
34,-,WALK THE MOON,Shut Up and Dance,-,7,37,,,,
35,-,Inestable,Con una Pala y un Sombrero,-,35,1,,,,
36,-,Lilith,Love Buzz,-,36,3,,,,
37,-,The Strokes,Take It or Leave It,-,6,32,,,,
38,-,The Cranberries,Zombie,-,9,16,,,,
39,-,Hozier,Take Me to Church,-,7,3,,,,
40,up,Lorde,Green Light,51,14,7,,,,
41,-,Nirvana,Lithium,-,10,5,,,,
42,-,Vance Joy,Riptide,-,10,28,,,,
43,up,Lorde,Royals,63,4,44,,,,
44,-,Marito Baracus,La raulito,-,13,1,,,,
45,-,HAIM,3am (feat. Thundercat),-,45,1,,,,
46,-,Café Tacvba,El ciclón,-,33,9,,,,
47,-,Bombay Bicycle Club,"Lights Out, Words Gone",-,39,1,,,,
48,-,Arctic Monkeys,Snap Out of It,-,9,18,,,,
49,down,Movie Sound Effects,Jungle Ambience X6,47,6,9,,,,
50,-,Father John Misty,Pure Comedy,-,7,1,,,,
51,-,Café Tacvba,Las Flores,-,8,38,,,,
52,-,Remy Zero,Save Me,-,16,7,,,,
53,down,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,34,13,5,,,,
54,down,The Smashing Pumpkins,1979,12,5,38,,,,
55,down,Foster the People,Pumped Up Kicks,38,4,97,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,21,,,,
57,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,23,1,,,,
58,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,11,,,,
59,-,Rage Against the Machine,Killing In the Name,-,8,76,,,,
60,down,Radiohead,Creep,35,4,92,,,,
61,-,Radiohead,Paranoid Android,-,8,26,,,,
62,-,Incubus,Drive,-,18,28,,,,
63,-,Radiohead,Weird Fishes / Arpeggi,-,63,1,,,,
64,-,Gold In June,Floating Islands,-,25,4,,,,
65,up,Pearl Jam,Even Flow,79,8,28,,,,
66,-,Glass Animals,Heat Waves,-,6,4,75,2021-02-28,71,2021-03-07
67,down,Rubén Blades,Camaleon,30,3,53,,,,
68,-,Rob Thomas,3 am,-,10,20,,,,
69,-,twenty one pilots,Ride,-,4,5,,,,
70,-,Pomplamoose,Something About Us,-,11,2,,,,
71,up,Foo Fighters,Monkey Wrench,81,17,13,,,,
72,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,7,,,,
73,-,Capital Cities,Kangaroo Court,-,9,55,,,,
74,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,18,2,,,,
75,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,54,2,,,,
76,-,The Strokes,Someday,-,20,3,,,,
77,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,13,3,,,,
78,-,Endorphin,Satie 1,-,78,1,,,,
79,-,Foo Fighters,The Pretender,-,2,30,,,,
