Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,47,,,,
2,up,Ethan Sloan,Code Blue,2,1,21,,,,
3,up,Bonnie Grace,Now We Fight,3,3,3,,,,
4,up,Infraction,Sport Cars Rock,20,4,2,,,,
5,up,The 1975,Tonight (I Wish I Was Your Boy),5,4,25,,,,
6,up,Opus Magnum Phase 1,Le dernier orage,22,1,15,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,6,17,,,,
8,down,Gorillaz,The Valley of The Pagans (feat. Beck),6,5,7,,,,
9,down,Howard Harper-Barnes,Mysterious Forest,4,1,35,,,,
10,up,Rubén Blades,Amor y Control,40,2,59,,,,
11,up,Smashing Pumpkins,"Tonight, Tonight",47,11,10,,,,
12,-,Three Eyed Jack,Test Your Luck,-,12,1,,,,
13,up,Billie Eilish,bad guy,46,1,57,5,2019-10-06,5,2019-10-06
14,up,The Cardigans,Lovefool,25,6,34,,,,
15,-,Sebastian Böhm,Blue Monday,-,15,2,,,,
16,-,Bang Bang Bang,Bang Bang Bang,-,16,1,,,,
17,up,Robertosaurio,Invierno,50,17,2,,,,
18,up,Capital Cities,Safe and Sound,19,4,57,,,,
19,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,3,,,,
20,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,20,3,,,,
21,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,21,1,,,,
22,-,Panic! At the Disco,Ready To Go (Get Me Out of My Mind) [Live],-,22,1,,,,
23,-,Surcos,Mi Tiempo (feat. Francisco Martí (Burning Caravan)),-,23,1,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,9,42,,,,
25,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,25,2,,,,
26,-,Blondie,Maria,-,13,1,,,,
27,up,Squid Biologist,2016: A Squid Odyssey,49,11,22,,,,
28,down,Portugal. The Man,Feel It Still,26,6,20,,,,
29,-,BENEE,Soaked,-,29,1,,,,
30,-,Incubus,Drive,-,18,9,,,,
31,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,25,1,,,,
32,up,Neon Trees,Everybody Talks,60,20,4,,,,
33,down,Billie Myers,Kiss the Rain,17,5,26,,,,
34,-,Franz Ferdinand,Take Me Out,-,3,24,,,,
35,-,Frànçois & The Atlas Mountains,1982,-,35,1,,,,
36,-,Tove Lo,Cool Girl,-,18,1,,,,
37,-,Tove Lo,Influence (feat. Wiz Khalifa),-,37,1,,,,
38,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,4,,,,
39,-,The Killers,Runaways,-,26,6,,,,
40,-,Alanis Morissette,Thank You,-,12,4,,,,
41,-,lovelytheband,Broken,-,33,2,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,27,,,,
43,-,The 1975,Chocolate,-,15,5,,,,
44,-,MGMT,Tslamp,-,44,1,,,,
45,up,bllackcat,file not found (Intro),65,27,7,,,,
46,-,The Killers,The Man,-,13,2,,,,
47,-,Green Day,Oh Love,-,24,5,,,,
48,-,Across The Great Valley,And Then We Fell from the Sky,-,16,1,,,,
49,-,The Breeders,Cannonball,-,29,3,,,,
50,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,26,5,,,,
51,-,Rage Against the Machine,Sleep Now In the Fire,-,29,5,,,,
52,-,Rubén Blades,Caminando,-,3,22,,,,
53,up,The Black Keys,Howlin' for You,63,11,8,,,,
54,-,WILLOW,"Female Energy, Pt. 2",-,54,1,,,,
55,-,Empire of the Sun,DNA,-,18,15,,,,
56,-,Foster the People,Coming of Age,-,37,6,,,,
57,-,Kids At Midnight,Boys Like You,-,43,2,,,,
58,-,Halsey,Without Me,-,16,10,33,2019-10-06,29,2019-10-27
59,-,Martin Haene & Queens Road,City Rockers,-,30,1,,,,
60,-,Alanis Morissette,You Learn (2015 Remastered),-,39,1,,,,
61,down,Capital Cities,Kangaroo Court,53,9,20,,,,
62,-,Coldplay,Christmas Lights,-,11,1,,,,
63,-,twenty one pilots,Heathens,-,14,15,,,,
64,-,The Killers,Here With Me,-,37,3,,,,
65,-,A K A I M A N T O,Paralisia do Sono,-,33,11,,,,
66,down,kolico,Qué puedo hacer Yo?,15,13,24,,,,
67,-,Oasis,Sunday Morning Call,-,39,3,,,,
68,-,Pearl Jam,Even Flow,-,8,6,,,,
69,-,Coldplay & Rihanna,Princess of China (Acoustic),-,38,2,,,,
