Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,207,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,125,,,,
3,up,Bonnie Grace,Chevaucher,4,1,127,,,,
4,-,OK Go,This,-,4,1,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,12,1,195,,,,
6,-,Alanis Morissette,Ironic,-,3,38,,,,
7,-,The Smashing Pumpkins,1979,-,5,87,,,,
8,down,Noah Kahan,Dial Drunk,5,5,14,,,,
9,up,DePress,Block to Block,23,6,8,,,,
10,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,6,4,3,,,,
11,-,Márcia Gui,Salsa Rumbera,-,4,14,,,,
12,down,Rubén Blades,Amor y Control,3,2,218,,,,
13,up,Foster the People,Houdini,51,6,36,,,,
14,-,Paramore,Misery Business (Single Version),-,14,25,,,,
15,-,Juan Pablo Vega,Hace una hora,-,15,1,,,,
16,up,Ethan Sloan,Code Blue,48,1,178,,,,
17,up,Green Day,The American Dream Is Killing Me,19,6,11,,,,
18,-,Jon Sumner,Man of Ice,-,3,13,,,,
19,-,Alice In Chains,Dam That River,-,19,1,,,,
20,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,12,2,,,,
21,-,Akien le importa,N-N,-,21,1,,,,
22,up,Isaac Larson,The Art of Time,57,3,51,,,,
23,up,Los Diablitos,Historia,60,10,12,,,,
24,-,Lola Marsh,"Something Stupid (From ""Better Call Saul"")",-,12,2,,,,
25,down,Nothing But Thieves,Overcome,22,6,11,,,,
26,down,Fall Out Boy,We Didn’t Start The Fire,25,10,11,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,4,29,,,,
28,-,Doctor Krápula,1143 Tomates Contigo,-,28,4,,,,
29,up,Flavio Lemelle,Let's Hit It,32,24,3,,,,
30,up,Vance Joy,Riptide,55,10,48,,,,
31,-,Paramore,The Only Exception,-,16,11,,,,
32,up,Los Diablitos,Busca Un Confidente,45,18,14,,,,
33,-,Diamante Eléctrico,Revolver,-,33,1,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,5,61,,,,
35,-,Jósean Log,Beso,-,35,1,,,,
36,-,The Cure,A Letter to Elise,-,21,2,,,,
37,down,Third Eye Blind,Semi-Charmed Life,27,5,67,,,,
38,-,Paramore,The Only Exception,-,38,1,,,,
39,-,Pearl Jam,Go,-,39,1,,,,
40,-,Black Pumas,Colors (Live from Capitol Studio A),-,25,3,,,,
41,-,レディオヘッド,Paranoid Android (Remastered),-,22,11,,,,
42,down,Linger,Nostalgia,36,36,2,,,,
43,-,Benjamín Walker,Respirar,-,43,1,,,,
44,-,The 1975,I'm In Love With You,-,5,30,,,,
45,-,TELEBIT,De Cabeza,-,45,1,,,,
46,down,Imagine Dragons,Believer,41,1,43,,,,
47,-,LINKIN PARK,Papercut,-,47,4,,,,
48,-,The Black Keys,Beautiful People (Stay High),-,5,1,,,,
49,-,Mojiganga,Relajación,-,33,2,,,,
50,-,Rubén Blades,Caminando,-,3,78,,,,
51,-,Café Tacvba,Las Flores,-,8,54,,,,
52,-,Foals,Wake Me Up,-,10,41,,,,
53,-,The Strokes,Take It or Leave It,-,6,51,,,,
54,-,Rubén Blades,Creo en Ti,-,7,66,,,,
55,-,Foo Fighters,My Hero,-,5,42,,,,
56,-,The Clash,London Calling,-,14,18,,,,
57,-,The Ting Tings,That's Not My Name,-,21,6,,,,
