Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isaac Larson,Network Protocol,-,1,103,,,,
2,-,Generador,Maldito vehículo de ocasión,-,2,1,,,,
3,-,Ethan Sloan,Code Blue,-,1,77,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,1,1,92,,,,
5,-,Foo Fighters,Big Me,-,5,10,,,,
6,up,MGMT,Electric Feel,7,6,26,,,,
7,down,Paraíso,Sé una Chica de Hoy,4,1,29,,,,
8,-,Solperpetuo,Separador 1,-,5,2,,,,
9,-,Taylor Swift,the 1,-,9,3,,,,
10,down,Coldplay X BTS,My Universe,8,3,18,,,,
11,down,Bonnie Grace,Chevaucher,5,1,40,,,,
12,up,Nirvana,Come as You Are,54,7,4,,,,
13,-,Gripe,Sobre las Cartas La Mesa,-,5,1,,,,
14,down,Capital Cities,Safe and Sound,9,4,113,,,,
15,-,e-soundtrax,Born to Fight,-,4,2,,,,
16,-,Elvis Crespo,La Cerveza,-,16,4,,,,
17,-,Ela Minus,Close (feat. Helado Negro) [Buscabulla Remix],-,17,1,,,,
18,-,Harlin James & Clav,Limitless,-,18,1,,,,
19,down,Foo Fighters,Best of You,12,2,7,,,,
20,-,Isaac Larson,Completing the Cycle,-,3,8,,,,
21,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,26,,,,
22,-,Gorillaz,Andromeda (feat. DRAM),-,22,1,,,,
23,down,Rubén Blades,Amor y Control,10,2,116,,,,
24,-,Solperpetuo,Separador 2,-,10,2,,,,
25,down,Billie Myers,Kiss the Rain,18,5,59,,,,
26,down,Jack White,Taking Me Back,20,10,10,,,,
27,-,Smash Mouth,All Star,-,3,4,,,,
28,-,Keane,Somewhere Only We Know,-,23,7,,,,
29,-,New Order,Blue Monday,-,17,13,,,,
30,-,Capital Cities,Kangaroo Court,-,9,46,,,,
31,up,Coldplay,Speed of Sound,40,19,3,,,,
32,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,32,1,,,,
33,-,Placebo,Beautiful James,-,12,8,,,,
34,up,Smashing Pumpkins,"Tonight, Tonight",57,11,19,,,,
35,up,Lorde,Royals,53,4,36,,,,
36,down,Scars On 45,Heaven Is a Place on Earth,23,23,17,,,,
37,down,Ivanen,Chiquitos,3,3,14,,,,
38,-,Foals,Wake Me Up,-,10,1,,,,
39,-,Self Destruct,Self Destruct,-,4,48,,,,
40,up,Florin Gindu,Viva la Vida,41,15,17,,,,
41,-,Pixies,Where Is My Mind?,-,12,43,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,3,,,,
43,down,The Rembrandts,"Just the Way It Is, Baby",27,13,34,,,,
44,-,The Strokes,Games,-,44,1,,,,
45,-,The Strokes,Take It or Leave It,-,6,15,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,10,3,,,,
47,-,The 1975,Chocolate,-,15,15,,,,
48,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,17,,,,
49,-,Muse,Hysteria,-,25,2,,,,
50,-,Cherub,Doses & Mimosas,-,22,8,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,5,9,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),11,11,3,,,,
53,-,Asr Recors,Saw Beat,-,13,6,,,,
54,down,Rubén Blades,Creo en Ti,29,7,34,,,,
55,down,Coldplay,Charlie Brown (Live),46,12,10,,,,
56,-,Foster the People,Pumped Up Kicks,-,4,80,,,,
57,-,Pearl Jam,Last Kiss,-,4,29,,,,
58,-,Ornette,Walk on the Wild Side,-,58,1,,,,
59,down,Radiohead,Creep,36,4,72,,,,
60,-,Foo Fighters,My Hero,-,5,1,,,,
61,down,Billie Eilish,bad guy,44,1,97,5,2019-10-06,5,2019-10-06
62,-,Stone Temple Pilots,Interstate Love Song,-,12,4,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,18,2,,,,
64,down,The Killers,Mr. Brightside,15,4,10,,,,
65,-,Neon Trees,Everybody Talks,-,20,7,,,,
66,-,blink-182,All the Small Things,-,24,5,,,,
67,down,Inhaler,My Honest Face,14,8,16,,,,
68,-,Lady Pepa,La Puerta de Alcalá,-,22,3,,,,
69,-,Nine Inch Nails,Head Like a Hole,-,33,3,,,,
70,-,GoldOsiris,Salsa Dura,-,20,40,,,,
