Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,0,,,,
2,-,Gist,Alfred Hitchcock Presents,-,1,0,,,,
3,up,Imagine Dragons,Believer,4,1,0,,,,
4,down,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
5,up,twenty one pilots,The Hype,11,4,0,,,,
6,up,Diamante Eléctrico,Oro,7,6,0,,,,
7,down,Tove Lo,Glad He's Gone,5,2,0,,,,
8,up,The Black Keys,Go,14,8,0,,,,
9,up,Rubén Blades,Amor y Control,13,2,0,,,,
10,up,The Killers,Mr. Brightside,12,9,0,,,,
11,up,Foo Fighters,Everlong,38,6,0,,,,
12,down,The 1975,It's Not Living (If It's Not With You),6,1,0,,,,
13,down,Project Diogenes,Las Mañanas de Federico,8,6,0,,,,
14,down,Warner/Chappell Productions,El Rey de Harlem,10,4,0,,,,
15,up,Foster the People,Pumped Up Kicks,34,4,0,,,,
16,up,Pearl Jam,Alive,42,10,0,,,,
17,down,Annette,(Everything I Do) I Do It for You,9,9,0,,,,
18,-,Movie Sound Effects,Jungle Ambience X6,-,6,0,,,,
19,up,Foo Fighters,The Deepest Blues Are Black,19,11,0,,,,
20,down,Capital Cities,Safe and Sound,16,4,0,,,,
21,up,Lorde,Royals,44,4,0,,,,
22,-,Pearl Jam,Jeremy,-,11,0,,,,
23,up,Lewis Capaldi,Someone You Loved,41,2,0,4,2019-10-06,4,2019-10-06
24,-,Pearl Jam,Black,-,8,0,,,,
25,up,Foo Fighters,Wheels,29,3,0,,,,
26,down,Halsey,Without Me,23,16,0,33,2019-10-06,29,2019-10-27
27,-,Katamaran,Anda Suelto un Tigre,-,4,0,,,,
28,-,Warner/Chappell Productions,Reina Cubana,-,28,0,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,0,,,,
30,down,Café Tacvba,El Baile Y El Salón,17,2,0,,,,
31,-,MGMT,Electric Feel,-,6,0,,,,
32,-,Pearl Jam,Even Flow,-,8,0,,,,
33,down,Capital Cities,Kangaroo Court,25,9,0,,,,
34,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,22,0,,,,
35,-,Ivanen,Chiquitos,-,3,0,,,,
36,-,The Upendo Crew,This Is For You Rachel,-,36,0,,,,
37,-,Smashing Pumpkins,1979,-,10,0,,,,
38,-,Sincroniza2,Ouija,-,24,0,,,,
39,down,Foo Fighters,Monkey Wrench,31,17,0,,,,
40,-,kolico,Qué puedo hacer Yo?,-,13,0,,,,
41,-,Green Day,When I Come Around,-,10,0,,,,
42,-,Foo Fighters,This Is a Call,-,42,0,,,,
43,-,Sublime,Santeria,-,7,0,,,,
44,-,Interpol,All the Rage Back Home,-,21,0,,,,
45,-,The Offspring,Self Esteem,-,25,0,,,,
46,-,Rage Against the Machine,Killing In the Name,-,8,0,,,,
47,-,Wilmer Manga vallenato intercional,Lo Que Quiero Eres Tú,-,21,0,,,,
