Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,186,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,104,,,,
3,up,Bonnie Grace,Chevaucher,4,1,107,,,,
4,-,Grasshopper Takeover,Baby Got Back,-,4,3,,,,
5,-,Foo Fighters,Best of You,-,2,38,,,,
6,up,Fall Out Boy,Love From The Other Side,9,6,3,,,,
7,-,The Civil Wars,Billie Jean,-,6,2,,,,
8,up,Rubén Blades,Amor y Control,14,2,198,,,,
9,up,Rubén Blades,Camaleon,42,3,88,,,,
10,-,Grupo Cekeste,Sol en Bucaramanga,-,10,3,,,,
11,-,Imagine Dragons,Believer,-,1,39,,,,
12,down,Airae,Hidden Potential,10,3,50,,,,
13,down,Howard Harper-Barnes,Mysterious Forest,5,1,174,,,,
14,-,HDR Hijos Del Rey,Hijos Del Rey,-,11,4,,,,
15,up,Radiohead,Creep,21,4,145,,,,
16,-,Daniel Powter,Bad Day,-,8,17,,,,
17,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,14,,,,
18,-,Foals,Inhaler,-,18,37,,,,
19,-,Penelope Robin,Animal,-,19,3,,,,
20,up,The 1975,I'm In Love With You,30,5,23,,,,
21,-,Talking Heads,Psycho Killer,-,5,41,,,,
22,up,EXPERIA,Baffled Moment,32,22,4,,,,
23,-,Cathleen,Cenizas (feat. Erik Canales Allison),-,23,1,,,,
24,down,Phenam,As It Was (Afro Beat Cover),23,4,57,,,,
25,-,Rage Against the Machine,Killing In the Name,-,8,114,,,,
26,down,Ethan Sloan,Code Blue,8,1,159,,,,
27,-,Isaac Larson,The Art of Time,-,3,38,,,,
28,-,Edwyn Collins,A Girl Like You,-,20,6,,,,
29,-,Firesuite,Sammy Davis Jr Jr,-,29,1,,,,
30,-,People Like Us,The Mirror,-,30,1,,,,
31,-,Coldplay X BTS,My Universe,-,3,55,,,,
32,-,SIX60,Mine (Bonus Track),-,32,2,,,,
33,-,Reynard Seidel,Stand for Truth,-,10,2,,,,
34,up,Capital Cities,Safe and Sound,48,4,181,,,,
35,down,Third Eye Blind,Semi-Charmed Life,17,5,57,,,,
36,-,LINKIN PARK,In the End,-,8,48,,,,
37,-,Weezer,Back To the Shack,-,37,15,,,,
38,-,Candlebox,Far Behind,-,12,19,,,,
39,-,Audioslave,Be Yourself,-,8,11,,,,
40,-,sttelzz,Te He Echado De Menos,-,31,4,,,,
41,-,Foals,On the Luna,-,22,2,,,,
42,-,Los Diablitos,Si No Me Falla El Corazón,-,16,13,,,,
43,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,21,,,,
44,-,Foster the People,Helena Beat,-,24,23,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,12,24,,,,
46,-,Depeche Mode,Angel,-,19,8,,,,
47,-,Pearl Jam,Do the Evolution,-,12,27,,,,
48,up,Foals,Mountain at My Gates,65,23,15,,,,
49,-,Red Hot Chili Peppers,Dani California,-,11,18,,,,
50,-,Maldita,Traicion,-,26,14,,,,
51,-,Incubus,Pardon Me,-,27,12,,,,
52,-,Stone Temple Pilots,Plush,-,12,24,,,,
53,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,17,3,,,,
54,down,Nirvana,Smells Like Teen Spirit,26,3,51,,,,
55,-,Capital Cities,Kangaroo Court,-,9,71,,,,
56,-,Paramore,This Is Why,-,7,35,,,,
57,down,Filter,Take a Picture,45,20,19,,,,
58,up,Dj Terro,LA RECETA - TEGO CALDERON PERREO RKT,64,42,3,,,,
59,-,Green Day,Jesus of Suburbia (Album Version),-,41,3,,,,
