Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,114,,,,
2,up,Isaac Larson,Network Protocol,2,1,196,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,14,1,184,,,,
4,up,Ethan Sloan,Code Blue,23,1,169,,,,
5,up,Oasis,Don't Look Back In Anger,19,5,9,,,,
6,-,Portugal. The Man,Feel It Still,-,6,43,,,,
7,down,Jon Sumner,Man of Ice,6,3,6,,,,
8,down,Dryland,Fading Love (Unplugged),4,3,3,,,,
9,up,Rubén Blades,Amor y Control,11,2,208,,,,
10,up,Oasis,Wonderwall,34,4,11,,,,
11,-,Arcade Fire,Reflektor,-,11,7,,,,
12,-,Smash Mouth,All Star,-,3,41,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,53,,,,
14,up,Radiohead,Creep,16,4,152,,,,
15,-,Foster the People,Pumped Up Kicks,-,4,131,,,,
16,-,Isaac Larson,Completing the Cycle,-,3,48,,,,
17,-,Bon Iver,8 (circle),-,3,1,,,,
18,down,Noah Kahan,Dial Drunk,17,5,3,,,,
19,up,Royal Blood,Mountains At Midnight,32,11,9,,,,
20,-,Rubén Blades,Adan Garcia,-,7,2,,,,
21,-,Muse,Starlight,-,5,51,,,,
22,up,レディオヘッド,Paranoid Android (Remastered),38,22,9,,,,
23,up,LIVE,All Over You,48,23,15,,,,
24,-,Stars,Asleep,-,24,3,,,,
25,-,Radiohead,Karma Police,-,6,35,,,,
26,-,twenty one pilots,Ride,-,16,6,,,,
27,-,Parcels,Overnight,-,25,14,,,,
28,down,Talking Heads,Psycho Killer,10,5,45,,,,
29,down,AlexGrohl,Splashes,18,11,18,,,,
30,-,Rubén Blades,Eres Mi Canción,-,11,19,,,,
31,up,Billie Myers,Kiss the Rain,39,5,91,,,,
32,-,Katamaran,Anda Suelto un Tigre,-,4,25,,,,
33,-,Lorde,Royals,-,4,66,,,,
34,-,Imagine Dragons,Believer,-,1,40,,,,
35,-,Third Eye Blind,Semi-Charmed Life,-,5,61,,,,
36,-,Maldita,Traicion,-,26,17,,,,
37,up,Genitallica & Nunca Jamás,No Tengo Amigos,57,17,4,,,,
38,up,Nirvana,In Bloom (Nevermind Version),45,12,29,,,,
39,-,Stars,Undertow,-,39,1,,,,
40,-,Rubén Blades,Camaleon,-,3,94,,,,
41,down,Los cocoa,La vida,36,18,6,,,,
42,down,Isaac Larson,The Art of Time,27,3,44,,,,
43,-,Oasis,Columbia (Eden Studios Mix),-,43,1,,,,
44,down,Bonnie Grace,Chevaucher,3,1,116,,,,
45,-,Las Manos de Filippi,Organización,-,42,2,,,,
46,-,The War on Drugs,I Don't Live Here Anymore,-,10,2,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,13,48,,,,
48,-,Los Diablitos,Si No Me Falla El Corazón,-,16,19,,,,
49,-,Colossal Trailer Music,New Rain,-,49,1,,,,
50,-,Radiohead,High and Dry,-,4,45,,,,
51,-,kolico,Que Sera de Ti?,-,21,10,,,,
52,-,Vampire Weekend,Giant (Bonus Track),-,27,2,,,,
53,-,Capital Cities,Safe and Sound,-,4,186,,,,
54,-,Solperpetuo,Separador 1,-,5,23,,,,
55,-,Muse,Mercy,-,22,7,,,,
56,down,Nirvana,Lithium,54,10,18,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,4,25,,,,
58,-,The Smashing Pumpkins,1979,-,5,81,,,,
59,-,Gabi Riveros,Salio el Sol vs Guaya,-,59,1,,,,
60,down,Smashing Pumpkins,Bullet With Butterfly Wings,53,10,23,,,,
61,-,Foals,Wake Me Up,-,10,39,,,,
62,-,La Regadera,Fiesta en Mi Casa,-,51,1,,,,
63,down,Rage Against the Machine,Killing In the Name,43,8,119,,,,
