Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,93,,,,
2,up,Isaac Larson,Network Protocol,2,1,175,,,,
3,up,Christopher E Hajian,Mumbo Jumbo,3,2,7,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,163,,,,
5,-,Imagine Dragons,All Eyes,-,5,1,,,,
6,-,X Ambassadors,Torches,-,6,1,,,,
7,down,Nicotine,I Just Died In Your Arms,5,4,4,,,,
8,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),7,3,36,,,,
9,-,Foo Fighters,Resolve,-,9,1,,,,
10,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,10,1,,,,
11,up,Movie Sound Effects,Jungle Ambience X6,11,6,24,,,,
12,-,Red Hot Chili Peppers,Californication,-,9,10,,,,
13,-,Rubén Blades,Sicarios,-,12,7,,,,
14,up,Maneater,The Cradle,15,14,5,,,,
15,-,Reynard Seidel,Stand for Truth,-,10,1,,,,
16,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,16,3,,,,
17,-,Jon Sumner,Security Breach,-,6,6,,,,
18,-,Nirvana,Lithium,-,10,12,,,,
19,up,Radiohead,Creep,35,4,136,,,,
20,up,Coldplay X BTS,My Universe,66,3,50,,,,
21,-,The Clash,London Calling,-,14,14,,,,
22,up,Nine Inch Nails,Closer,34,15,19,,,,
23,down,LINKIN PARK,Lost,12,10,16,,,,
24,-,Nirvana,Come as You Are,-,7,36,,,,
25,up,Paramore,This Is Why,40,7,31,,,,
26,up,Foals,Wake Me Up,39,10,28,,,,
27,up,Los Diablitos,Si No Me Falla El Corazón,54,16,7,,,,
28,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],8,8,16,,,,
29,down,Rubén Blades,Amor y Control,19,2,187,,,,
30,down,Ethan Sloan,Code Blue,9,1,148,,,,
31,-,Muse,Starlight,-,5,47,,,,
32,down,Airae,Hidden Potential,26,3,39,,,,
33,down,Coldplay,Hymn for the Weekend,16,16,4,,,,
34,-,"Tim Reilly, Jeff Dale & James Scholes",Have You Heard,-,18,2,,,,
35,up,BRAIIAN DJ,FERXXO 100 (Turreo Edit),41,11,6,,,,
36,down,Third Eye Blind,Semi-Charmed Life,27,5,49,,,,
37,-,Cherub,Doses & Mimosas,-,22,17,,,,
38,-,Incubus,Drive,-,18,42,,,,
39,-,Bonnie Grace,We Still Have Courage,-,39,2,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,7,32,,,,
41,-,Tom Misch & Poppy Ajudha,Disco Yes,-,21,2,,,,
42,down,Foo Fighters,The Pretender,25,2,52,,,,
43,-,Oasis,Waiting for the Rapture,-,41,3,,,,
44,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,15,,,,
45,-,Foals,Inhaler,-,18,35,,,,
46,up,Smashing Pumpkins,Bullet With Butterfly Wings,82,10,19,,,,
47,-,The 1975,Chocolate,-,15,26,,,,
48,-,Pearl Jam,Even Flow,-,8,43,,,,
49,down,Capital Cities,Kangaroo Court,45,9,67,,,,
50,up,Phenam,As It Was (Afro Beat Cover),50,4,48,,,,
51,-,Grimes,Shinigami Eyes,-,51,1,,,,
52,-,Foster the People,Pumped Up Kicks,-,4,124,,,,
53,up,Filter,Take a Picture,71,20,15,,,,
54,-,Death Grips,Get Got,-,5,12,,,,
55,-,Sight of Wonders,Licensed to Almost Drive,-,55,1,,,,
56,-,New Order,Blue Monday,-,17,17,,,,
57,-,Simple Plan,Perfect (Acoustic Version),-,57,2,,,,
58,-,Café Tacvba,El Baile Y El Salón,-,2,60,,,,
59,-,Radiohead,Karma Police,-,6,31,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,4,20,,,,
61,-,Smacky,Call Me,-,45,1,,,,
62,down,Nirvana,Smells Like Teen Spirit,33,3,44,,,,
63,-,Parcels,Tieduprightnow,-,27,11,,,,
64,-,Billie Eilish,bad guy,-,1,146,5,2019-10-06,5,2019-10-06
65,-,Modest Mouse,Float On,-,5,21,,,,
66,-,Rubén Blades,Creo en Ti,-,7,56,,,,
67,down,LINKIN PARK,One Step Closer,48,29,18,,,,
68,down,Rage Against the Machine,Killing In the Name,30,8,108,,,,
69,-,Hozier,All Things End,-,69,1,,,,
70,-,The Strokes,Someday,-,20,8,,,,
71,-,Jack White,Lazaretto,-,19,16,,,,
72,-,LIVE,Selling the Drama,-,19,14,,,,
73,-,FREEBO,朝が来る,-,52,2,,,,
74,-,Foo Fighters,Big Me,-,5,14,,,,
75,-,Silverchair,Ana's Song (Open Fire),-,45,3,,,,
76,down,The Killers,All These Things That I've Done,62,16,29,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,11,29,,,,
78,-,Red Hot Chili Peppers,Tell Me Baby,-,23,8,,,,
79,down,The 1975,I'm In Love With You,28,5,15,,,,
80,-,Nirvana,All Apologies,-,14,12,,,,
81,-,Bonnie Grace,Chevaucher,-,1,97,,,,
82,-,Milky Chance,Stolen Dance,-,22,6,,,,
83,-,Los Diablitos,Ocho De Junio,-,57,2,,,,
84,-,The 1975,Love It If We Made It,-,25,5,,,,
85,-,Rikar2nes & Martín Elias,Abrete,-,40,1,,,,
86,down,Stone Temple Pilots,Interstate Love Song,81,12,24,,,,
87,-,Fun.,Carry On,-,39,14,,,,
88,-,X Ambassadors,Unsteady,-,24,3,,,,
89,-,Tame Impala,"New Person, Same Old Mistakes",-,30,4,,,,
