Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,109,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,2,1,98,,,,
3,up,Ethan Sloan,Code Blue,3,1,83,,,,
4,up,Generador,Maldito vehículo de ocasión,4,2,7,,,,
5,up,Radiohead,Creep,24,4,77,,,,
6,up,Paraíso,Sé una Chica de Hoy,8,1,35,,,,
7,-,Rubén Blades,Creo en Ti,-,7,37,,,,
8,-,Isaac Larson,Completing the Cycle,-,3,10,,,,
9,up,Reyddex,Despertares,22,1,11,,,,
10,-,La Derecha,Ruido,-,10,1,,,,
11,down,Rubén Blades,Amor y Control,7,2,122,,,,
12,-,Smash Mouth,All Star,-,3,5,,,,
13,-,Pearl Jam,Jeremy,-,11,22,,,,
14,-,Foo Fighters,The Pretender,-,2,24,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,12,7,9,,,,
16,-,Red Hot Chili Peppers,Californication,-,9,1,,,,
17,down,Bonnie Grace,Chevaucher,10,1,46,,,,
18,up,Banda Blanca,Sopa de Caracol,77,18,5,,,,
19,-,Solperpetuo,Separador 2,-,10,4,,,,
20,-,Jon Sumner,Man of Ice,-,3,1,,,,
21,-,Alfonso Núñez,Canciones para ti,-,18,1,,,,
22,up,Foals,Wake Me Up,25,10,7,,,,
23,down,Rage Against the Machine,Killing In the Name,9,8,62,,,,
24,-,Coldplay X BTS,My Universe,-,3,23,,,,
25,-,Gold In June,Floating Islands,-,25,3,,,,
26,-,Regina Spektor,Two Birds,-,26,1,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,5,44,,,,
28,-,Imagine Dragons,Bad Liar,-,28,1,,,,
29,-,Coldplay,God Put a Smile Upon Your Face,-,8,13,,,,
30,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,30,2,,,,
31,up,Solperpetuo,Separador 1,53,5,6,,,,
32,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,13,2,,,,
33,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,33,1,,,,
34,-,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),-,34,3,,,,
35,-,Gold In June,Struck My Heart,-,35,1,,,,
36,-,Mojarra Eléctrica,La Palma de Chontaduro,-,22,1,,,,
37,-,Rage Against the Machine,Wake Up,-,18,13,,,,
38,-,Muerdo,Tierra Sagrada (feat. Valeria Castro & Pedro Guerra),-,38,1,,,,
39,up,Billie Eilish,bad guy,56,1,102,5,2019-10-06,5,2019-10-06
40,-,Foo Fighters,My Hero,-,5,4,,,,
41,down,The Strokes,Last Nite,18,7,21,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,5,12,,,,
43,-,Nurse With Wound,Cruisin' for a Bruisin',-,43,1,,,,
44,-,Coldplay,Hymn for the Weekend,-,16,1,,,,
45,down,Capital Cities,Safe and Sound,11,4,119,,,,
46,-,Rob Thomas,3 am,-,10,16,,,,
47,-,Unusual Demont,Vanta,-,47,1,,,,
48,-,Fox and the Bear,Traveling Salesman,-,15,1,,,,
49,-,Irma Victoria,The Chatterbox,-,29,3,,,,
50,-,Café Tacvba,Rarotonga,-,8,6,,,,
51,down,Jack White,Taking Me Back,26,10,16,,,,
52,down,The Killers,Mr. Brightside,16,4,15,,,,
53,down,Warner/Chappell Productions,El Rey de Harlem,28,4,68,,,,
54,down,Foster the People,Pumped Up Kicks,17,4,84,,,,
55,-,LIVE,Selling the Drama,-,19,5,,,,
56,down,The Smashing Pumpkins,1979,49,5,27,,,,
57,-,Green Day,When I Come Around,-,10,11,,,,
58,down,Foals,Inhaler,52,18,18,,,,
59,-,Queens of the Stone Age,I Sat By the Ocean,-,20,1,,,,
60,-,The 1975,Chocolate,-,15,16,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,16,,,,
62,up,Green Day,Basket Case,76,7,4,,,,
63,-,Alice In Chains,No Excuses,-,25,4,,,,
64,down,Empire of the Sun,Alive,63,12,21,,,,
65,-,Seb Lorez,Work It Out,-,19,1,,,,
66,-,Nirvana,Heart-Shaped Box,-,11,3,,,,
67,up,Asr Recors,Saw Beat,71,13,11,,,,
68,-,Billie Eilish,Billie Bossa Nova,-,6,5,,,,
69,up,Bernardo,Can't Help Falling in Love (Live in Japan),89,13,3,,,,
70,-,Vampire Weekend,Unbelievers,-,37,3,,,,
71,-,Radiohead,Paranoid Android,-,8,21,,,,
72,-,Candlebox,Far Behind,-,12,5,,,,
73,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,8,,,,
74,-,Incubus,Drive,-,18,22,,,,
75,-,LP,Goodbye,-,75,1,,,,
76,up,The Cranberries,Zombie,87,9,8,,,,
77,-,コールドプレイ,Every Teardrop Is a Waterfall,-,30,2,,,,
78,-,Silversun Pickups,Lazy Eye,-,27,12,,,,
