Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,53,,,,
2,up,Ethan Sloan,Code Blue,2,1,27,,,,
3,up,Rubén Blades,Amor y Control,6,2,65,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,41,,,,
5,up,Self Destruct,Self Destruct,35,4,23,,,,
6,up,Bonnie Grace,Legendary Walk,9,2,5,,,,
7,down,Radiohead,Creep,5,4,32,,,,
8,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,6,2,,,,
9,-,Nine Inch Nails,Capital G,-,9,1,,,,
10,-,Paris Jackson,eyelids,-,10,1,,,,
11,-,Jadher Moreno,1955 (The Delayed Call),-,11,2,,,,
12,-,Kronnen,Quién dijo miedo,-,12,2,,,,
13,-,Café Tacvba,El Baile Y El Salón,-,2,30,,,,
14,-,LEFT4EVER,Reflejo,-,7,1,,,,
15,up,Rey Arturo,Fiesta Jaguar (Original),40,15,4,,,,
16,up,AJR,Bang!,18,16,2,,,,
17,-,Billie Eilish,bad guy,-,1,62,5,2019-10-06,5,2019-10-06
18,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,5,32,,,,
19,down,Capital Cities,Safe and Sound,16,4,63,,,,
20,up,The Cardigans,Lovefool,20,6,40,,,,
21,-,Project Diogenes,Las Mañanas de Federico,-,6,10,,,,
22,down,Capital Cities,Kangaroo Court,19,9,24,,,,
23,-,Squid Biologist,2016: A Squid Odyssey,-,11,27,,,,
24,-,Blondie,Maria,-,13,2,,,,
25,up,Billie Myers,Kiss the Rain,37,5,32,,,,
26,up,twenty one pilots,Stressed Out,39,9,7,,,,
27,-,Incubus,Drive,-,18,11,,,,
28,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,5,12,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,9,,,,
30,-,e-soundtrax,The Honorable Warrior,-,2,10,,,,
31,-,Q,Take Me Where Your Heart Is,-,31,1,,,,
32,-,Marten Moses,In the News,-,32,2,,,,
33,down,Green Day,Basket Case,8,7,2,,,,
34,-,Corday,Vroom Vroom Vroom,-,18,1,,,,
35,-,Neon Trees,Everybody Talks,-,20,5,,,,
36,-,The Killers,Somebody Told Me,-,18,16,,,,
37,-,Smashing Pumpkins,1979,-,10,32,,,,
38,-,Ashe,Moral of the Story,-,35,5,49,2020-03-01,49,2020-03-01
39,up,Lewis Capaldi,Before You Go,46,5,24,45,2019-11-24,10,2020-08-30
40,-,MGMT,Kids,-,14,9,,,,
41,-,Fixin,Pagar El Precio,-,20,2,,,,
42,-,Las Manos de Filippi,Organización,-,42,1,,,,
43,up,Coldplay,Viva la Vida (Live),43,11,7,,,,
44,-,Red Hot Chili Peppers,Dani California,-,11,5,,,,
45,-,Don Zapata,Mujer de hierro,-,11,24,,,,
46,-,Temple of the Dog,Hunger Strike,-,40,1,,,,
47,-,mattfasciolo,El Primer Desayuno,-,47,1,,,,
48,-,Devo,Whip It,-,6,18,,,,
49,down,Warner/Chappell Productions,El Rey de Harlem,27,4,30,,,,
50,-,Kaiser Chiefs,I Predict a Riot,-,50,2,,,,
51,-,comisarios del norte,El Último Beso,-,21,15,,,,
52,-,Radiohead,Paranoid Android,-,8,7,,,,
53,-,Oferta Especial,Juguetes por Balas,-,18,1,,,,
54,-,OK Go,Here It Goes Again,-,7,8,,,,
55,-,Hermine,The Thrill Is Gone (Live),-,55,1,,,,
56,-,Fun.,Carry On,-,39,3,,,,
57,-,Pearl Jam,Even Flow,-,8,8,,,,
58,down,8-Bit Universe,Anaconda (8-Bit Version),44,25,2,,,,
59,-,Jay Varton,Silent Castle,-,7,5,,,,
60,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,12,,,,
