Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,83,,,,
2,up,Ethan Sloan,Code Blue,2,1,57,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,71,,,,
4,up,LN Musix,Tik Tok Tik Tok,5,3,16,,,,
5,up,Paraíso,Sé una Chica de Hoy,15,1,8,,,,
6,-,Radio Mosquito,Earthquake,-,6,1,,,,
7,-,TEDDY,Coffin Dance Sony,-,7,2,,,,
8,up,Cold War Kids,What You Say,19,8,6,,,,
9,up,Lorde,Mood Ring,46,9,2,,,,
10,-,Metrópolit,Miedo,-,10,1,,,,
11,-,Self Destruct,Self Destruct,-,4,40,,,,
12,up,Muse,Starlight,20,5,23,,,,
13,up,Capital Cities,Safe and Sound,26,4,93,,,,
14,up,The Cardigans,Lovefool,51,6,70,,,,
15,up,Bonnie Grace,Chevaucher,18,1,21,,,,
16,-,Foster the People,Houdini,-,6,16,,,,
17,up,NOFX,Flossing a Dead Horse,47,8,30,,,,
18,down,Rubén Blades,Amor y Control,8,2,95,,,,
19,up,Sonic Spark,The Beach,25,7,5,,,,
20,-,Robertosaurio,Invierno,-,17,5,,,,
21,up,Billie Myers,Kiss the Rain,28,5,48,,,,
22,-,Green Day,When I Come Around,-,10,7,,,,
23,-,The Bouncing Souls,The Screamer,-,17,22,,,,
24,-,MOHAN,Fiesta Crustie,-,24,2,,,,
25,-,Rage Against the Machine,Wake Up,-,18,11,,,,
26,up,Silversun Pickups,The Pit,58,26,3,,,,
27,up,EXPERIA,Travels in Time,37,7,4,,,,
28,-,Pearl Jam,Last Kiss,-,4,26,,,,
29,-,Cimarron,Orinoco (Live),-,29,1,,,,
30,up,Voodoo Glow Skulls,Malas Palabras,56,9,18,,,,
31,-,Jay Varton,Silent Castle,-,7,9,,,,
32,down,Rage Against the Machine,Killing In the Name,30,8,40,,,,
33,down,Corbyn Kites & Alex Ashe,Lilac Skies,29,20,4,,,,
34,down,GoldOsiris,Salsa Dura,33,20,23,,,,
35,-,The 1975,Chocolate,-,15,11,,,,
36,down,Home Sweet Home,Home Sweet Home,21,10,4,,,,
37,up,David Bowie,Rebel Rebel (Bonus Track),40,37,3,,,,
38,down,Bastille,Pompeii,24,4,5,,,,
39,-,Blaak Heat,Mola Mamad Djan,-,39,1,,,,
40,-,Mac DeMarco,Chamber of Reflection,-,40,1,,,,
41,up,Bloodhound Gang,The Bad Touch,50,21,4,,,,
42,-,Guy Conquette,Zélélé,-,42,1,,,,
43,down,Jay Varton,First Second,31,16,4,,,,
44,down,Jay Varton,My Kind of Illusion,38,38,2,,,,
45,down,Formantx,Deorc Decuple,35,9,4,,,,
46,-,Pearl Jam,Jeremy,-,11,19,,,,
47,-,Pearl Jam,Alive,-,10,3,,,,
48,up,Rubén Blades,Caminando,54,3,29,,,,
49,-,Scars On 45,Heaven Is a Place on Earth,-,23,3,,,,
50,-,Angels & Airwaves,The Adventure,-,17,4,,,,
51,-,If You Leave,4:00Am,-,30,3,,,,
52,-,Squid Biologist,2016: A Squid Odyssey,-,11,47,,,,
53,up,Foster the People,Pumped Up Kicks,57,4,65,,,,
54,up,Rubén Blades,Camaleon,66,3,36,,,,
55,-,Empire of the Sun,Alive,-,12,14,,,,
56,-,The Strokes,Last Nite,-,7,11,,,,
57,-,Rage Against the Machine,Guerrilla Radio,-,8,9,,,,
58,-,Foals,Inhaler,-,18,12,,,,
59,-,Project Diogenes,Las Mañanas de Federico,-,6,15,,,,
60,down,Radiohead,Creep,34,4,57,,,,
61,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,13,,,,
