Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,145,,,,
2,up,Isaac Larson,Network Protocol,2,1,227,,,,
3,up,Billie Eilish,LUNCH,9,3,3,,,,
4,-,Rubén Blades,Caminando,-,3,85,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,6,1,215,,,,
6,down,Hozier,Too Sweet,4,3,10,,,,
7,up,Rubén Blades,Amor y Control,18,2,238,,,,
8,-,Café Tacvba,Esa noche,-,8,14,,,,
9,-,Depeche Mode,Personal Jesus,-,4,5,,,,
10,down,Djo,End of Beginning,7,7,10,,,,
11,down,Bonnie Grace,Chevaucher,3,1,147,,,,
12,-,Rubén Blades,Sicarios,-,12,8,,,,
13,-,Paraíso,Para Ti,-,3,13,,,,
14,up,Foster the People,Pumped Up Kicks,17,4,143,,,,
15,-,Doctor Krápula,Arte es resistencia,-,15,1,,,,
16,down,Bleachers,Tiny Moves,10,10,2,,,,
17,-,Violent Femmes,Blister in the Sun,-,12,36,,,,
18,-,Checho y su Salsa,Montería Vive,-,18,1,,,,
19,-,New Order,Blue Monday '88,-,19,1,,,,
20,down,Noah Kahan,Stick Season,16,10,21,,,,
21,-,Third Eye Blind,Semi-Charmed Life,-,5,79,,,,
22,down,The Black Keys,Beautiful People (Stay High),14,5,21,,,,
23,-,The Drums,The Impossible,-,23,1,,,,
24,-,Oasis,Wonderwall,-,7,16,,,,
25,-,Lewis Capaldi,How I'm Feeling Now,-,25,1,,,,
26,-,twenty one pilots,Overcompensate,-,21,4,,,,
27,down,Isaac Larson,The Art of Time,21,3,66,,,,
28,-,Ending Satellites,The Last Dance,-,28,1,,,,
29,up,Caravanchela,Florecer,29,29,2,,,,
30,down,twenty one pilots,Overcompensate (edit),24,15,7,,,,
31,up,Catfish and the Bottlemen,Showtime,37,17,2,,,,
32,-,The Smashing Pumpkins,1979,-,5,99,,,,
33,-,Daniel Powter,Bad Day,-,8,31,,,,
34,down,Bleachers,Modern Girl,12,3,17,,,,
35,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,12,3,,,,
36,-,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,-,4,21,,,,
37,-,Los Diablitos,Busca Un Confidente,-,18,23,,,,
38,-,Jon Sumner,Man of Ice,-,3,20,,,,
39,-,Pet Shop Boys,A new bohemia,-,39,1,,,,
40,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,17,7,,,,
41,down,Billie Myers,Kiss the Rain,38,5,99,,,,
42,-,Trailer Worx,Final Target in Sight,-,42,1,,,,
43,-,kolico,Que Sera de Ti?,-,21,18,,,,
44,-,Blood Orange,Charcoal Baby,-,31,2,,,,
45,-,Café Tacvba,La Ingrata,-,3,43,,,,
46,-,Café Tacvba,Un Par de Lugares,-,46,1,,,,
47,down,Muse,Hysteria,25,25,9,,,,
48,-,Talking Heads,Psycho Killer,-,5,51,,,,
49,-,Rubén Blades,Camaleon,-,3,107,,,,
50,down,Rubén Blades,Creo en Ti,36,7,74,,,,
51,-,Weezer,Back To the Shack,-,37,18,,,,
52,-,The Hoarders,Reel Me In,-,52,1,,,,
53,-,Del Cabaret,Mujer de Cabaret,-,25,2,,,,
54,-,Nine Inch Nails,Head Like a Hole,-,33,14,,,,
55,down,Rage Against the Machine,Killing In the Name,26,8,136,,,,
56,-,Rikar2nes & Martín Elias,Abrete,-,40,5,,,,
57,-,Los Diablitos,Ocho De Junio,-,57,3,,,,
58,-,Fall Out Boy,Centuries,-,18,16,,,,
59,-,Hamilton Leithauser & Rostam,A 1000 Times,-,59,1,,,,
60,-,Chamblers,Si lo Sabes,-,60,1,,,,
61,-,Garbage,Stupid Girl,-,19,5,,,,
62,-,Radiohead,High and Dry,-,4,46,,,,
