Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,91,,,,
2,up,Isaac Larson,Network Protocol,2,1,173,,,,
3,up,Christopher E Hajian,Mumbo Jumbo,19,2,5,,,,
4,-,Nicotine,I Just Died In Your Arms,-,4,2,,,,
5,up,Rubén Blades,Amor y Control,7,2,185,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,3,1,161,,,,
7,up,Sven Karlsson,Up and Ahead,10,5,4,,,,
8,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),9,3,34,,,,
9,-,Foo Fighters,Everlong,-,6,54,,,,
10,up,Muse,Resistance,23,10,5,,,,
11,up,BRAIIAN DJ,FERXXO 100 (Turreo Edit),21,11,4,,,,
12,down,Airae,Hidden Potential,11,3,37,,,,
13,up,Muse,Starlight,25,5,46,,,,
14,up,Radiohead,Creep,36,4,134,,,,
15,-,Death Cab for Cutie,Soul Meets Body,-,15,5,,,,
16,down,The Drums,I Want It All,6,4,6,,,,
17,-,Cabra & Vicente García,Sonido Bestial,-,17,1,,,,
18,-,Hozier,Take Me to Church,-,7,13,,,,
19,-,Rob Thomas,3 am,-,10,25,,,,
20,down,LINKIN PARK,Lost,18,10,14,,,,
21,up,Rage Against the Machine,Killing In the Name,60,8,106,,,,
22,-,Cabra & Elsa y Elmar,No Eres Tú Soy Yo,-,22,1,,,,
23,down,Movie Sound Effects,Jungle Ambience X6,14,6,22,,,,
24,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,17,5,,,,
25,-,Paramore,Misery Business (Acoustic Version),-,25,1,,,,
26,down,Phenam,As It Was (Afro Beat Cover),17,4,46,,,,
27,up,Ethan Sloan,Code Blue,73,1,146,,,,
28,up,Maneater,The Cradle,29,14,3,,,,
29,-,Arctic Monkeys,R U Mine?,-,20,18,,,,
30,-,The Cars,Let's Go,-,30,1,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,7,31,,,,
32,down,Lizzy McAlpine,ceilings,16,15,6,,,,
33,-,Jon Björk,Battle of Wills (Crystal Shards Remix),-,8,2,,,,
34,-,OK Go,Here It Goes Again,-,7,12,,,,
35,-,Foals,Wake Me Up,-,10,26,,,,
36,-,Coldplay,Hymn for the Weekend,-,16,2,,,,
37,up,Incubus,Drive,61,18,41,,,,
38,down,Rubén Blades,Caminando,37,3,67,,,,
39,-,Rubén Blades,Eres Mi Canción,-,11,14,,,,
40,-,Arctic Monkeys,Knee Socks,-,26,7,,,,
41,-,Foo Fighters,Best of You,-,2,32,,,,
42,-,Isaac Larson,Completing the Cycle,-,3,39,,,,
43,-,Billie Myers,Kiss the Rain,-,5,81,,,,
44,-,Smash Mouth,All Star,-,3,29,,,,
45,-,Los Diablitos,Dejala,-,21,1,,,,
46,up,Stone Temple Pilots,Lady Picture Show,55,5,13,,,,
47,up,Paramore,Misery Business (Single Version),76,14,18,,,,
48,-,Paramore,This Is Why,-,7,29,,,,
49,-,Remy Zero,Save Me,-,16,14,,,,
50,-,Alice In Chains,No Excuses,-,25,16,,,,
51,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],20,8,14,,,,
52,up,Alice In Chains,Would?,77,31,3,,,,
53,-,The Revivalists,Wish I Knew You,-,13,19,,,,
54,-,LINKIN PARK,Crawling,-,26,9,,,,
55,down,Death Grips,Get Got,24,5,11,,,,
56,-,Rage Against the Machine,Sleep Now In the Fire,-,29,21,,,,
57,up,Cadaver Exquisito,Cripidiscopunk,68,33,2,,,,
58,down,Foo Fighters,My Hero,39,5,37,,,,
59,down,The Strokes,Reptilia,32,13,24,,,,
60,-,Kikoru,Classical Smooth,-,60,1,,,,
61,-,The Clash,Train In Vain,-,21,4,,,,
62,-,Foals,Inhaler,-,18,34,,,,
63,down,Isaac Larson,The Art of Time,31,3,29,,,,
64,-,Los Diablitos,Busca Un Confidente,-,18,2,,,,
65,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,21,,,,
66,-,Audioslave,Like a Stone,-,20,2,,,,
67,-,Rage Against the Machine,Wake Up,-,32,3,,,,
68,-,La Rekua,Patadas en el Patio,-,35,3,,,,
69,-,Blur,Coffee and TV (Radio Edit),-,69,1,,,,
70,-,FREEBO,朝が来る,-,52,1,,,,
71,-,Stone Temple Pilots,Interstate Love Song,-,12,22,,,,
72,-,Nine Inch Nails,Head Like a Hole,-,33,12,,,,
73,-,Stars,Asleep,-,24,2,,,,
