Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,50,,,,
2,up,Bonnie Grace,Legendary Walk,4,2,2,,,,
3,down,Howard Harper-Barnes,Mysterious Forest,2,1,38,,,,
4,down,g the shep,B Ok,3,2,3,,,,
5,up,Ethan Sloan,Code Blue,5,1,24,,,,
6,up,Capital Cities,Safe and Sound,9,4,60,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,6,20,,,,
8,-,Daniel Powter,Bad Day,-,8,9,,,,
9,up,Rubén Blades,Amor y Control,18,2,62,,,,
10,up,Gorillaz,The Valley of The Pagans (feat. Beck),13,5,10,,,,
11,-,Los Speakers,Todo Esta Bien,-,11,2,,,,
12,-,Africa All Stars,Studio Scores,-,12,1,,,,
13,-,Pixies,U-Mass,-,13,2,,,,
14,up,Billie Eilish,bad guy,61,1,60,5,2019-10-06,5,2019-10-06
15,-,Franz Ferdinand,The Dark of the Matinée,-,15,1,,,,
16,-,Alexis Play,Cuarentena,-,16,2,,,,
17,-,Vance Joy,Riptide,-,10,13,,,,
18,down,Billie Myers,Kiss the Rain,10,5,29,,,,
19,up,JLG 440,Me Enamoro De Ella,43,7,14,,,,
20,down,The Cardigans,Lovefool,15,6,37,,,,
21,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,5,29,,,,
22,-,Vampire Weekend,This Life,-,9,6,,,,
23,-,Self Destruct,Self Destruct,-,4,20,,,,
24,up,Lido Pimienta,Nada (feat. Li Saumet),24,8,7,,,,
25,-,Alanis Morissette,Thank You,-,12,5,,,,
26,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,16,1,,,,
27,down,Radiohead,Creep,14,4,30,,,,
28,up,Rob Thomas,3 am,48,10,6,,,,
29,-,Jay Varton,Silent Castle,-,7,4,,,,
30,-,Naty Botero,Diferente,-,23,3,,,,
31,-,Radiohead,Paranoid Android,-,8,6,,,,
32,down,Portugal. The Man,Feel It Still,17,6,22,,,,
33,-,Potrotaino,Tanto la Quería,-,33,1,,,,
34,-,Marten Moses,In the News,-,32,1,,,,
35,up,Lido Pimienta,Para Transcribir (Sol),44,21,4,,,,
36,-,Movie Sound Effects,Traffic City X9,-,36,1,,,,
37,-,Someone Like You,I'm Not Feeling Anything,-,37,1,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,11,,,,
39,-,Lewis Capaldi,Someone You Loved,-,2,44,4,2019-10-06,4,2019-10-06
40,down,Squid Biologist,2016: A Squid Odyssey,22,11,25,,,,
41,-,Devo,Whip It,-,6,17,,,,
42,-,The Killers,All These Things That I've Done,-,16,7,,,,
43,-,Muse,Starlight,-,5,14,,,,
44,-,Fastball,The Way,-,11,16,,,,
45,down,twenty one pilots,Stressed Out,34,9,4,,,,
46,down,Soy Emilia,Tuami,38,38,2,,,,
47,-,Don Zapata,Mujer de hierro,-,11,23,,,,
48,-,King Gizzard & The Lizard Wizard,Some of Us,-,41,1,,,,
49,up,Soy Emilia,Hasta Que Salga el Sol,60,49,2,,,,
50,-,Vance Joy,Riptide,-,50,1,,,,
51,-,Of Monsters and Men,Little Talks,-,1,5,,,,
52,-,Neil Young,Harvest Moon,-,8,4,,,,
53,-,Clar in Dark Band,Heightmap,-,33,1,,,,
54,-,Empire of the Sun,Alive,-,12,7,,,,
55,-,Foals,My Number,-,12,26,,,,
56,-,Sublime,Santeria,-,7,7,,,,
57,-,The Killers,Miss Atomic Bomb,-,11,12,,,,
58,-,Smashing Pumpkins,1979,-,10,30,,,,
59,-,Soy Emilia,Fugaz,-,59,1,,,,
60,down,Foster the People,Pumped Up Kicks,21,4,35,,,,
