Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,98,,,,
2,up,Isaac Larson,Network Protocol,2,1,180,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,168,,,,
4,up,Nirvana,Smells Like Teen Spirit,24,3,46,,,,
5,up,Ethan Sloan,Code Blue,12,1,153,,,,
6,up,Christine and the Queens,A day in the water,13,5,5,,,,
7,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),21,3,41,,,,
8,down,Rubén Blades,Amor y Control,5,2,192,,,,
9,up,Phenam,As It Was (Afro Beat Cover),47,4,52,,,,
10,down,Radiohead,Creep,6,4,140,,,,
11,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,9,,,,
12,up,Isaac Larson,Completing the Cycle,32,3,41,,,,
13,-,Nirvana,Lithium,-,10,13,,,,
14,-,Pearl Jam,Life Wasted,-,14,1,,,,
15,-,Café Tacvba,Las Flores,-,8,48,,,,
16,-,Third Eye Blind,Semi-Charmed Life,-,5,53,,,,
17,up,Airae,Hidden Potential,17,3,44,,,,
18,-,Stone Temple Pilots,Plush,-,12,22,,,,
19,-,Regina Spektor,Après Moi,-,19,2,,,,
20,-,LIVE,Lightning Crashes,-,20,10,,,,
21,-,The Cure,Lovesong,-,14,15,,,,
22,up,Nirvana,Come as You Are,51,7,40,,,,
23,up,The Revivalists,Wish I Knew You,41,13,23,,,,
24,-,Capital Cities,Kangaroo Court,-,9,69,,,,
25,-,Faith No More,Falling to Pieces,-,25,2,,,,
26,down,Nirvana,All Apologies,15,14,15,,,,
27,-,Self Destruct,Self Destruct,-,4,53,,,,
28,up,Foals,Wake Me Up,69,10,31,,,,
29,-,LINKIN PARK,One Step Closer,-,29,19,,,,
30,-,La Derecha,Ruido,-,10,2,,,,
31,up,The Magnetic Buzz,A Real Cosmic Night,63,8,3,,,,
32,up,Romain Magnan,Frantic,72,14,4,,,,
33,up,Lorde,Royals,58,4,62,,,,
34,-,Foals,Mountain at My Gates,-,23,13,,,,
35,down,Sven Karlsson,Up and Ahead,7,5,7,,,,
36,-,Soundridemusic,Shell Ghost,-,36,1,,,,
37,-,Rubén Blades,Eres Mi Canción,-,11,15,,,,
38,up,Rubén Blades,Camaleon,53,3,83,,,,
39,-,Imagine Dragons,Thunder,-,6,18,,,,
40,down,LINKIN PARK,Lost,25,10,21,,,,
41,-,Billy Brasil,Mega Magnata,-,41,1,,,,
42,-,Foo Fighters,Best of You,-,2,35,,,,
43,-,Modest Mouse,Float On,-,5,23,,,,
44,-,Smashing Pumpkins,Today,-,44,3,,,,
45,-,YOUR LOVE,Fear of the Waves,-,39,4,,,,
46,-,The Clash,London Calling,-,14,16,,,,
47,-,Los Diablitos,Busca Un Confidente,-,18,5,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,7,33,,,,
49,down,The Smashing Pumpkins,1979,39,5,72,,,,
50,-,Arctic Monkeys,I Wanna Be Yours,-,24,4,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,12,22,,,,
52,-,d4vd,Here With Me,-,52,1,,,,
53,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,17,,,,
54,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,33,1,,,,
55,-,Depeche Mode,Heaven,-,55,1,,,,
56,down,Audioslave,Like a Stone,28,20,4,,,,
57,-,Rubén Blades,Caminando,-,3,71,,,,
58,down,Los Diablitos,Si No Me Falla El Corazón,16,16,12,,,,
59,-,Foo Fighters,Everlong,-,6,56,,,,
60,-,Bush,Machinehead (Remastered),-,60,4,,,,
61,up,Isaac Larson,The Art of Time,66,3,34,,,,
62,-,Queens of the Stone Age,I Sat By the Ocean,-,20,7,,,,
63,-,Coach Alvarado,Pregame Two,-,44,3,,,,
64,-,AlexGrohl,Splashes,-,11,8,,,,
65,-,Maldita,Traicion,-,26,13,,,,
66,-,The Killers,All These Things That I've Done,-,16,31,,,,
67,-,Bonnie Grace,Chevaucher,-,1,101,,,,
68,-,Soundridemusic,Fear of the Dark,-,41,1,,,,
69,-,Pearl Jam,Even Flow,-,8,44,,,,
70,down,Arctic Monkeys,Snap Out of It,42,9,32,,,,
71,-,LIVE,All Over You,-,23,11,,,,
72,down,Billie Eilish,bad guy,35,1,150,5,2019-10-06,5,2019-10-06
73,-,Death Cab for Cutie,Soul Meets Body,-,15,6,,,,
74,-,Hozier,Take Me to Church,-,7,14,,,,
