Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,69,,,,
2,up,Ethan Sloan,Code Blue,2,1,43,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,57,,,,
4,up,pelagatos,Polución Nocturna,5,4,2,,,,
5,up,LN Musix,Tik Tok Tik Tok,6,3,3,,,,
6,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,5,42,,,,
7,-,Buscarruinas,Un Tipo Corriente,-,7,1,,,,
8,-,Radiohead,Creep,-,4,46,,,,
9,-,L'Impératrice,Digital Sunset,-,9,1,,,,
10,up,HAIM,Gasoline,19,8,12,,,,
11,-,Mary Timony,Painted Horses (2021 Remaster),-,11,1,,,,
12,up,The Cardigans,Lovefool,16,6,56,,,,
13,-,L'Impératrice,Submarine,-,13,1,,,,
14,down,Rubén Blades,Amor y Control,8,2,81,,,,
15,-,Capital Cities,Kangaroo Court,-,9,33,,,,
16,-,The Killers,All These Things That I've Done,-,16,11,,,,
17,up,Florence + the Machine,You've Got the Love,23,6,6,,,,
18,-,Lalo Brickman,Vertiginous,-,14,9,,,,
19,down,NOFX,Flossing a Dead Horse,12,8,16,,,,
20,-,Florence + the Machine,Dog Days Are Over,-,11,9,,,,
21,-,kolico,Qué puedo hacer Yo?,-,13,35,,,,
22,up,LEFT4EVER,Reflejo,34,7,12,,,,
23,-,The White Stripes,Fell in Love with a Girl,-,23,1,,,,
24,-,NIKKÈ,Strike,-,14,9,,,,
25,up,Foster the People,Pumped Up Kicks,62,4,52,,,,
26,up,GoldOsiris,Salsa Dura,49,20,9,,,,
27,-,MG,Coffin Dance: Astronomia (Instrumental),-,27,1,,,,
28,-,Rubén Blades,Camaleon,-,3,27,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,12,,,,
30,-,Butthole Surfers,John E. Smoke,-,6,2,,,,
31,-,Pearl Jam,Last Kiss,-,4,20,,,,
32,up,The Platters,Only You,40,8,8,,,,
33,down,Bonnie Grace,Chevaucher,15,1,7,,,,
34,up,Capital Cities,Safe and Sound,64,4,79,,,,
35,-,Radiohead,High and Dry,-,4,23,,,,
36,down,Lewis Capaldi,Someone You Loved,26,2,51,4,2019-10-06,4,2019-10-06
37,down,Rage Against the Machine,Killing In the Name,31,8,29,,,,
38,up,The Black Keys,Howlin' for You,83,11,13,,,,
39,-,Billie Myers,Kiss the Rain,-,5,39,,,,
40,-,X Ambassadors,Renegades,-,40,1,,,,
41,-,The Smashing Pumpkins,1979,-,5,7,,,,
42,up,Billie Eilish,bad guy,67,1,75,5,2019-10-06,5,2019-10-06
43,down,Fin del Mundo,El Fin del Mundo,18,7,3,,,,
44,down,Warner/Chappell Productions,El Rey de Harlem,24,4,42,,,,
45,up,The Bouncing Souls,The Screamer,55,17,10,,,,
46,-,Rage Against the Machine,Sleep Now In the Fire,-,29,7,,,,
47,-,Café Tacvba,Las Flores,-,8,18,,,,
48,-,Parcels,Overnight,-,25,5,,,,
49,up,Voodoo Glow Skulls,Malas Palabras,89,9,6,,,,
50,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,5,,,,
51,-,Incubus,Drive (Acoustic),-,39,1,,,,
52,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),74,12,14,,,,
53,down,twenty one pilots,Stressed Out,22,9,16,,,,
54,-,Johnny Cash,I've Got a Thing About Trains,-,54,1,,,,
55,down,Pixies,Where Is My Mind?,36,12,23,,,,
56,up,Smashing Pumpkins,1979,75,10,40,,,,
57,-,Talking Heads,Psycho Killer,-,5,10,,,,
58,-,The Killers,Mr. Brightside,-,9,46,,,,
59,-,AJR,Bang!,-,16,7,,,,
60,-,Coldplay,Speed of Sound,-,13,3,,,,
61,-,Foals,My Number,-,12,35,,,,
62,-,The 1975,Chocolate,-,15,10,,,,
63,down,Diamante Eléctrico,"Suéltame, Bogotá",56,5,7,,,,
64,up,Pearl Jam,Daughter,69,18,10,,,,
65,-,Eimy,Llamada en Espera,-,26,1,,,,
66,down,Tours,One Love/People Get Ready,50,50,2,,,,
67,down,The Rembrandts,"Just the Way It Is, Baby",57,13,21,,,,
68,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,11,2,,,,
69,-,フォール・アウト・ボーイ,"Dance, Dance",-,53,1,,,,
70,-,TEEN,Toi toi toi,-,70,1,,,,
71,down,Panic! At the Disco,High Hopes,28,15,11,,,,
72,-,Snow Patrol,Signal Fire,-,26,3,,,,
73,-,イマジン・ドラゴンズ,Demons,-,73,1,,,,
74,up,Jon Björk,Splitting the Fields,87,13,7,,,,
75,down,Nirvana,All Apologies,60,14,4,,,,
76,-,The Killers,Smile Like You Mean It,-,34,7,,,,
77,-,Foster the People,Houdini,-,6,12,,,,
78,-,Phoenix,Trying To Be Cool,-,57,2,,,,
