Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,90,,,,
2,up,Isaac Larson,Network Protocol,2,1,172,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,160,,,,
4,-,Heyme,Where She Goes (She Goes),-,4,1,,,,
5,-,Primal Scream,Movin' on Up (Remastered),-,5,2,,,,
6,up,The Drums,I Want It All,7,4,5,,,,
7,up,Rubén Blades,Amor y Control,11,2,184,,,,
8,-,Radiohead,High and Dry,-,4,36,,,,
9,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),10,3,33,,,,
10,up,Sven Karlsson,Up and Ahead,17,5,3,,,,
11,up,Airae,Hidden Potential,14,3,36,,,,
12,-,Grasshopper Takeover,Baby Got Back,-,4,2,,,,
13,-,Asr Recors,Saw Beat,-,13,28,,,,
14,down,Movie Sound Effects,Jungle Ambience X6,12,6,21,,,,
15,-,Foo Fighters,See You,-,15,1,,,,
16,down,Lizzy McAlpine,ceilings,15,15,5,,,,
17,up,Phenam,As It Was (Afro Beat Cover),21,4,45,,,,
18,down,LINKIN PARK,Lost,13,10,13,,,,
19,down,Christopher E Hajian,Mumbo Jumbo,3,2,4,,,,
20,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],24,8,13,,,,
21,down,BRAIIAN DJ,FERXXO 100 (Turreo Edit),19,11,3,,,,
22,down,Inhaler,These Are The Days,9,5,18,,,,
23,-,Muse,Resistance,-,10,4,,,,
24,up,Death Grips,Get Got,77,5,10,,,,
25,up,Muse,Starlight,48,5,45,,,,
26,-,Red Hot Chili Peppers,They're Red Hot,-,13,7,,,,
27,down,The Cranberries,Zombie,20,9,37,,,,
28,up,Capital Cities,Kangaroo Court,67,9,65,,,,
29,-,Maneater,The Cradle,-,14,2,,,,
30,-,X-TERRA,I Will Survive,-,10,3,,,,
31,down,Isaac Larson,The Art of Time,28,3,28,,,,
32,up,The Strokes,Reptilia,63,13,23,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,4,19,,,,
34,down,Cold War Kids,Love Is Mystical,32,32,4,,,,
35,-,Silversun Pickups,Lazy Eye,-,27,18,,,,
36,down,Radiohead,Creep,18,4,133,,,,
37,down,Rubén Blades,Caminando,34,3,66,,,,
38,-,Red Hot Chili Peppers,Californication,-,9,9,,,,
39,-,Foo Fighters,My Hero,-,5,36,,,,
40,-,Temple of the Dog,Hunger Strike,-,40,8,,,,
41,-,Stone Temple Pilots,Creep,-,28,7,,,,
42,-,Café Tacvba,La Ingrata,-,3,36,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,3,42,,,,
44,-,Red Hot Chili Peppers,Go Robot,-,24,5,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,14,,,,
46,-,Nirvana,In Bloom (Nevermind Version),-,12,21,,,,
47,-,Foster the People,Sit Next to Me,-,25,15,,,,
48,-,LIVE,Lightning Crashes,-,20,8,,,,
49,-,Adrian Romero,Crave,-,49,3,,,,
50,-,Café Tacvba,El Baile Y El Salón,-,2,59,,,,
51,down,Third Eye Blind,Semi-Charmed Life,42,5,47,,,,
52,up,Bonnie Grace,Chevaucher,57,1,96,,,,
53,down,kolico,Que Sera de Ti?,52,21,7,,,,
54,-,Thundercat & Tame Impala,No More Lies,-,54,2,,,,
55,-,Stone Temple Pilots,Lady Picture Show,-,5,12,,,,
56,-,Cruz Montenegro,Te Busco,-,54,6,,,,
57,-,Rubén Blades,Creo en Ti,-,7,55,,,,
58,-,Goldfinger,Here In Your Bedroom,-,50,6,,,,
59,up,Pearl Jam,Do the Evolution,66,12,23,,,,
60,down,Rage Against the Machine,Killing In the Name,55,8,105,,,,
61,down,Incubus,Drive,60,18,40,,,,
62,-,Nirvana,Come as You Are,-,7,35,,,,
63,up,Imagine Dragons,Believer,76,1,37,,,,
64,-,Daniel Powter,Bad Day,-,8,16,,,,
65,up,Billie Eilish,bad guy,69,1,145,5,2019-10-06,5,2019-10-06
66,-,The Smashing Pumpkins,1979,-,5,66,,,,
67,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,17,,,,
68,-,Cadaver Exquisito,Cripidiscopunk,-,33,1,,,,
69,-,Pearl Jam,Jeremy,-,11,38,,,,
70,-,Foals,What Went Down,-,67,6,,,,
71,-,レディオヘッド,Paranoid Android (Remastered),-,22,3,,,,
72,down,Puddle of Mudd,Blurry,46,19,9,,,,
73,down,Ethan Sloan,Code Blue,6,1,145,,,,
74,-,Rag'n'Bone Man,Human,-,73,2,,,,
75,-,Radiohead,My Iron Lung,-,75,1,,,,
76,-,Paramore,Misery Business (Single Version),-,14,17,,,,
77,-,Alice In Chains,Would?,-,31,2,,,,
78,-,Red Hot Chili Peppers,Tell Me Baby,-,23,7,,,,
79,down,Rubén Blades,Camaleon,49,3,78,,,,
80,-,The Smashing Pumpkins,Zero,-,40,1,,,,
