Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,127,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,4,1,116,,,,
3,down,Ethan Sloan,Code Blue,2,1,101,,,,
4,up,Warner/Chappell Productions,Comeback King,5,2,3,,,,
5,down,Reyddex,Despertares,3,1,28,,,,
6,up,Isaac Larson,Completing the Cycle,6,3,24,,,,
7,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,26,,,,
8,down,Paraíso,Sé una Chica de Hoy,7,1,52,,,,
9,-,Jon Björk,Distress Signals,-,9,1,,,,
10,up,Capital Cities,Safe and Sound,20,4,137,,,,
11,up,Bonnie Grace,Chevaucher,29,1,64,,,,
12,-,Sahil Khan,Minions the Rise of Gru,-,12,1,,,,
13,-,CCA,Con Uno Mismo,-,8,4,,,,
14,-,Café Tacvba,La Ingrata,-,3,25,,,,
15,up,Rage Against the Machine,Killing In the Name,45,8,78,,,,
16,up,Radiohead,Creep,69,4,94,,,,
17,up,Vance Joy,Riptide,50,10,30,,,,
18,-,Australian Blonde,Chup Chup,-,18,1,,,,
19,up,Café Tacvba,El Baile Y El Salón,41,2,47,,,,
20,up,Rubén Blades,Caminando,31,3,45,,,,
21,down,Rubén Blades,Amor y Control,10,2,140,,,,
22,-,Hugomorales,Il Canto Delle Balene,-,22,1,,,,
23,-,Dover,Serenade,-,23,1,,,,
24,up,Foster the People,Pumped Up Kicks,27,4,99,,,,
25,down,Solperpetuo,Separador 2,12,10,19,,,,
26,-,Wiplash & Adriel Favela,Aprendiendo A Amar,-,26,1,,,,
27,-,Two Door Cinema Club,Wonderful Life,-,11,1,,,,
28,-,Doble-A,Fuego,-,28,1,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,5,23,,,,
30,up,Phenam,As It Was (Afro Beat Cover),60,4,3,,,,
31,-,Jack White,Lazaretto,-,19,11,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,4,4,,,,
33,up,Rubén Blades,Camaleon,73,3,55,,,,
34,-,Remy Zero,Save Me,-,16,8,,,,
35,-,Florin Gindu,Viva la Vida,-,15,23,,,,
36,-,Gargamel!,An Intellectual Discussion Concerning the Execut,-,36,1,,,,
37,-,Vicho El Incorregible,Vendetta,-,37,1,,,,
38,-,Coldplay,Biutyful,-,26,1,,,,
39,-,Diamante Eléctrico,Daniboy,-,20,3,,,,
40,-,El Cuarteto de Nos,El Cuarteto Tapicero,-,40,1,,,,
41,-,Stone Temple Pilots,Plush,-,12,5,,,,
42,-,Movie Sound Effects,Jungle Ambience X6,-,6,10,,,,
43,up,Arcade Fire,The Lightning II,54,14,6,,,,
44,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,18,3,,,,
45,down,Wolf Alice,Smile,33,18,12,,,,
46,-,Smash Mouth,All Star,-,3,9,,,,
47,-,The Sunday Drivers,Do It,-,47,1,,,,
48,-,Foals,Looking High,-,20,1,,,,
49,-,Paramore,Caught In the Middle,-,27,1,,,,
50,up,The Smashing Pumpkins,1979,53,5,40,,,,
51,-,Ekby Osten,Overlook,-,51,1,,,,
52,-,LIVE,All Over You,-,23,7,,,,
53,up,Nirvana,Heart-Shaped Box,63,11,8,,,,
54,-,Foo Fighters,The Pretender,-,2,31,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,7,38,,,,
56,down,Alanis Morissette,Ironic,15,3,19,,,,
57,-,Talking Heads,Psycho Killer,-,5,17,,,,
58,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,7,,,,
59,down,LINKIN PARK,In the End,26,8,30,,,,
60,down,Nirvana,Come as You Are,23,7,16,,,,
